"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[JORGE VILLALOBOS MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500292844&vv_provsino=0]","[{roles=supplier, name=JORGE VILLALOBOS MARQUEZ, details={type=person}, id=jorge-villalobos-marquez}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-012-08-4500292844","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[jorge-villalobos-marquez]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","No-Break","[{id=compranet3-1620530467436}]","18576035","No-Break","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500292844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500292844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500292844&vv_provsino=0}]","No-Break","4500292844","PEMEX REFINACIÓN","18576035-012-08","ocds-0ud2q6-18576035-012-08","173904.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE VILLALOBOS MARQUEZ, id=jorge-villalobos-marquez}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173904.57","4500292844"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500325683&vv_provsino=0]","[{roles=supplier, name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., details={type=company}, id=schneider-electric-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-012-09-4500325683","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[schneider-electric-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Unidad Ininterrumpible de potencia","[{id=compranet3-1620530467436}]","18576035","Unidad Ininterrumpible de potencia","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500325683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500325683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500325683&vv_provsino=0}]","Unidad Ininterrumpible de potencia","4500325683","PEMEX REFINACIÓN","18576035-012-09","ocds-0ud2q6-18576035-012-09","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., id=schneider-electric-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","4500325683"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[COMERCIOS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016721&vv_provsino=0]","[{roles=supplier, name=COMERCIOS UNIDOS, S.A. DE C.V., details={type=company}, id=comercios-unidos-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-012-10-4600016721","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[comercios-unidos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","CINTA DE EMPAQUE","[{id=compranet3-1620530467436}]","18576035","CINTA DE EMPAQUE","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016721&vv_provsino=0}]","PAPEL BOND BLANCO PARA FOTOCOPIADO","4600016721","PEMEX REFINACIÓN","18576035-012-10","ocds-0ud2q6-18576035-012-10","247465.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIOS UNIDOS, S.A. DE C.V., id=comercios-unidos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247465.7","4600016721"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017913&p_CveDep=18576&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-012-10-4600017913","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[proveedora-papelera-kino-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","PAPEL BOND BLANCO PARA FOTOCOPIADO","[{id=compranet3-1620530467436}]","18576035","PAPEL BOND BLANCO PARA FOTOCOPIADO","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600017913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017913&p_CveDep=18576&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","PAPEL BOND BLANCO PARA FOTOCOPIADO","4600017913","PEMEX REFINACIÓN","18576035-012-10","ocds-0ud2q6-18576035-012-10","1780856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1780856","4600017913"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[INVEDUC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282938&p_CveDep=18576&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INVEDUC S.A DE C.V, details={type=company}, id=inveduc-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-014-08-4500282938","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[inveduc-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","REFRIGERADORES A PRUEBA DE EXPLOSION","[{id=compranet3-1620530467436}]","18576035","REFRIGERADORES A PRUEBA DE EXPLOSION","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500282938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282938&p_CveDep=18576&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","REFRIGERADORES A PRUEBA DE EXPLOSION","4500282938","PEMEX REFINACIÓN","18576035-014-08","ocds-0ud2q6-18576035-014-08","342271.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVEDUC S.A DE C.V, id=inveduc-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342271.75","4500282938"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500326892&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-014-09-4500326892","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Anteojos especiales de seguridad","[{id=compranet3-1620530467436}]","18576035","Anteojos especiales de seguridad","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500326892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500326892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500326892&vv_provsino=0}]","Anteojos especiales de seguridad","4500326892","PEMEX REFINACIÓN","18576035-014-09","ocds-0ud2q6-18576035-014-09","66180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66180","4500326892"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[PEDRO URBANO RANGEL VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500337418&vv_provsino=0]","[{roles=supplier, name=PEDRO URBANO RANGEL VILLALOBOS, details={type=person}, id=pedro-urbano-rangel-villalobos}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-014-10-4500337418","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[pedro-urbano-rangel-villalobos]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","tarjetas de acceso","[{id=compranet3-1620530467436}]","18576035","tarjetas de acceso","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500337418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500337418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500337418&vv_provsino=0}]","tarjetas de acceso","4500337418","PEMEX REFINACIÓN","18576035-014-10","ocds-0ud2q6-18576035-014-10","12800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO URBANO RANGEL VILLALOBOS, id=pedro-urbano-rangel-villalobos}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12800","4500337418"
"2021-05-09T03:21:07.000Z","2002-12-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-30T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500085844&vv_provsino=0]","[{roles=supplier, name=CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V., details={type=company}, id=conexiones-equipos-y-bombas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-015-02-4500085844","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[conexiones-equipos-y-bombas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Tarjetas electrónicas para microcomputadoras","[{id=compranet3-1620530467436}]","18576035","Tarjetas electrónicas para microcomputadoras","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500085844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500085844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500085844&vv_provsino=0}]","Ropa de Trabajo Femenina","4500085844","PEMEX REFINACIÓN","18576035-015-02","ocds-0ud2q6-18576035-015-02","307500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V., id=conexiones-equipos-y-bombas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307500","4500085844"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[UNIFORMES FINOS AZTECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068065&p_CveDep=18576&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNIFORMES FINOS AZTECA S.A. DE C.V., details={type=company}, id=uniformes-finos-azteca-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-015-02-4500068065","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[uniformes-finos-azteca-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Ropa de Trabajo Femenina","[{id=compranet3-1620530467436}]","18576035","Ropa de Trabajo Femenina","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500068065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500068065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068065&p_CveDep=18576&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Ropa de Trabajo Femenina","4500068065","PEMEX REFINACIÓN","18576035-015-02","ocds-0ud2q6-18576035-015-02","393432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES FINOS AZTECA S.A. DE C.V., id=uniformes-finos-azteca-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393432","4500068065"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[OSCAR LONGORIA OVIEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500097975&p_CveDep=18576&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSCAR LONGORIA OVIEDO, details={type=person}, id=oscar-longoria-oviedo}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-015-03-4500097975","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[oscar-longoria-oviedo]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","INHIBIDOR Y DESENGRASANTES","[{id=compranet3-1620530467436}]","18576035","INHIBIDOR Y DESENGRASANTES","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500097975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500097975-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500097975&p_CveDep=18576&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","INHIBIDOR Y DESENGRASANTES","4500097975","PEMEX REFINACIÓN","18576035-015-03","ocds-0ud2q6-18576035-015-03","7940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR LONGORIA OVIEDO, id=oscar-longoria-oviedo}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7940","4500097975"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132233&p_CveDep=18576&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-015-04-4500132233","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[pyosa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ANILINA","[{id=compranet3-1620530467436}]","18576035","ANILINA","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500132233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500132233-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132233&p_CveDep=18576&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","ANILINA","4500132233","PEMEX REFINACIÓN","18576035-015-04","ocds-0ud2q6-18576035-015-04","308750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308750","4500132233"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500166528&vv_provsino=0]","[{roles=supplier, name=CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V., details={type=company}, id=conexiones-equipos-y-bombas-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-015-05-4500166528","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[conexiones-equipos-y-bombas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576035","Refacciones para la industria petrolera","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500166528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500166528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500166528&vv_provsino=0}]","CONSUMIBLES DE COMPUTO","4500166528","PEMEX REFINACIÓN","18576035-015-05","ocds-0ud2q6-18576035-015-05","162050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V., id=conexiones-equipos-y-bombas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162050","4500166528"
