"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-04-24T07:50:00.000Z","2014-06-06T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[ADRIANA MORENO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390948]","[{identifier={legalName=ADRIANA MORENO AGUILAR, scheme=RUPC, id=202547, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADRIANA MORENO AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-moreno-aguilar}]","Internacional","MXN","Delegación Guanajuato","LA-019GYN042-T6-2014-550717","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[adriana-moreno-aguilar]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2014-05-19T10:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material de Curación","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Material de Curación","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","550717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390948}]","Adquisicion de Material de Curacion ISSSTE Guanajuato","550717","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","579539","ocds-0ud2q6-LA-019GYN042-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","102370.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ADRIANA MORENO AGUILAR, id=adriana-moreno-aguilar}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102370.65","550717",,,
"2019-01-24T01:17:46.000Z","2014-04-24T07:50:00.000Z","2014-06-06T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[IMEDIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390948]","[{address={countryName=México}, roles=supplier, name=IMEDIC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imedic}]","Internacional","MXN","Delegación Guanajuato","LA-019GYN042-T6-2014-550723","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[imedic]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2014-05-19T10:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material de Curación","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Material de Curación","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","550723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390948}]","Adquisicion de Material de Curacion ISSSTE Guanajuato","550723","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","579539","ocds-0ud2q6-LA-019GYN042-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","31090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IMEDIC, id=imedic}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31090","550723",,,
"2019-01-24T01:17:46.000Z","2014-04-24T07:50:00.000Z","2014-06-06T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[DISTRIBUIDORA YE-CI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390948]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA YE-CI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-ye-ci-sa-de-cv}]","Internacional","MXN","Delegación Guanajuato","LA-019GYN042-T6-2014-550718","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-ye-ci-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2014-05-19T10:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material de Curación","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Material de Curación","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","550718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390948}]","Adquisicion de Material de Curacion ISSSTE Guanajuato","550718","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","579539","ocds-0ud2q6-LA-019GYN042-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","78272.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DISTRIBUIDORA YE-CI SA DE CV, id=distribuidora-ye-ci-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78272.58","550718",,,
"2019-01-24T01:17:46.000Z","2014-04-24T07:50:00.000Z","2014-06-06T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[PIHCSA PARA HOSPITALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390948]","[{identifier={legalName=PIHCSA PARA HOSPITALES S.A. DE C.V., scheme=RUPC, id=5820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PIHCSA PARA HOSPITALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","Internacional","MXN","Delegación Guanajuato","LA-019GYN042-T6-2014-550725","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pihcsa-para-hospitales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2014-05-19T10:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material de Curación","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Material de Curación","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","550725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390948}]","Adquisicion de Material de Curacion ISSSTE Guanajuato","550725","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","579539","ocds-0ud2q6-LA-019GYN042-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","79883.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PIHCSA PARA HOSPITALES S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79883.04","550725",,,
"2019-11-08T17:40:02.000Z","2011-09-27T13:03:00.000Z","2011-10-17T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45610]","[{identifier={legalName=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, scheme=RUPC, id=11713, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-N3-2011-452138","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2011-10-07T07:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Adquisicion de Material de Curacion","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","452138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45610}]","Material de Curacion ISSSTE Guanajuato","452138","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2011-12-31T00:00:00.000Z","75574","ocds-0ud2q6-LA-019GYN042-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","63240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63240","452138",,,
"2019-01-24T01:17:46.000Z","2014-04-24T07:50:00.000Z","2014-06-06T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[GRUPO EMEQUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390948]","[{identifier={legalName=GRUPO EMEQUR, scheme=RUPC, id=6126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMEQUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-emequr}]","Internacional","MXN","Delegación Guanajuato","LA-019GYN042-T6-2014-550722","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-emequr]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2014-05-19T10:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material de Curación","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Material de Curación","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","550722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390948}]","Adquisicion de Material de Curacion ISSSTE Guanajuato","550722","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","579539","ocds-0ud2q6-LA-019GYN042-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","423442.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO EMEQUR, id=grupo-emequr}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","423442.32","550722",,,
"2019-11-08T17:40:02.000Z","2012-07-15T19:55:00.000Z","2012-08-15T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[ABASTECEDORA A Y A, CO. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139662]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA A Y A, CO. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-a-y-a-co-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-N3-2012-446270","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedora-a-y-a-co-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2012-08-02T13:30:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Adquisicion de Material de Oficina","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Adquisicion de Material de Oficina","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","446270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139662}]","Adquisicion de Material de Oficina","446270","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","221158","ocds-0ud2q6-LA-019GYN042-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","505332.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ABASTECEDORA A Y A, CO. SA DE CV, id=abastecedora-a-y-a-co-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","505332.15","446270",,,
"2019-01-24T01:17:24.000Z","2015-02-20T19:17:00.000Z","2015-03-20T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[CARMEN DEL PILAR CABRERA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518884]","[{identifier={legalName=CARMEN DEL PILAR CABRERA RUIZ, scheme=RUPC, id=441576, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARMEN DEL PILAR CABRERA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carmen-del-pilar-cabrera-ruiz}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-N3-2015-724688","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[carmen-del-pilar-cabrera-ruiz]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2015-03-10T14:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material de Osteosintesis","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Material de Osteosintesis","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","724688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518884}]","Adquisicion de Material de Osteosintesis ISSSTE Guanajuato","724688","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","763375","ocds-0ud2q6-LA-019GYN042-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","454325","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CARMEN DEL PILAR CABRERA RUIZ, id=carmen-del-pilar-cabrera-ruiz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","454325","724688",,,
"2019-11-08T17:40:02.000Z","2011-09-27T15:30:00.000Z","2011-10-17T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[WENDY SOSA AMENEYRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46024]","[{address={countryName=México}, roles=supplier, name=WENDY SOSA AMENEYRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=wendy-sosa-ameneyro}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-N4-2011-452111","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[wendy-sosa-ameneyro]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2011-10-07T10:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","mobiliario y equipo de administracion","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","mobiliario y equipo de administracion","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","452111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46024}]","Mobiliario y Equipo de Administración","452111","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2011-12-31T00:00:00.000Z","76137","ocds-0ud2q6-LA-019GYN042-N4-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","919068","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=WENDY SOSA AMENEYRO, id=wendy-sosa-ameneyro}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","919068","452111",,,
"2019-11-08T17:40:02.000Z","2012-07-16T14:34:00.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[HIGH TECHNOLOGY SUPPLIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139711]","[{identifier={legalName=HIGH TECHNOLOGY SUPPLIES SA DE CV, scheme=RUPC, id=8110, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIGH TECHNOLOGY SUPPLIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=high-technology-supplies-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-N4-2012-212725","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[high-technology-supplies-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2012-08-03T07:30:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material de Computo","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Material de Computo","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","212725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139711}]","Adquisicion de Material de Computo","212725","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","221251","ocds-0ud2q6-LA-019GYN042-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","173150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HIGH TECHNOLOGY SUPPLIES SA DE CV, id=high-technology-supplies-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173150","212725",,,
