"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T12:17:45.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0014400001]","[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","2688383","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000089-0014400001-432020010900117","[contract]","instituto-nacional-de-estadistica-y-censos","[libreria-lehmann-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Pruebas TEA/Ediciones","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0014400001}]","432020010900117","2020CD-000089-0014400001","ocds-rwubve-2020CD-000089-0014400001","[SERVICIOS]","2688383","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","2688383","https://www.sicop.go.cr/index.jsp","buyer","2688383","432020010900117",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-29T08:26:28.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[IMAGENES DIGITALES LOMOVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000105-0014400001]","[{identifier={scheme=Registro Nacional, id=3101325162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Oficentro La Sabana Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMAGENES DIGITALES LOMOVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imagenes-digitales-lomovi-sociedad-anonima}]","2688125","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000105-0014400001-432017010900124","[contract]","instituto-nacional-de-estadistica-y-censos","[imagenes-digitales-lomovi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de horas para soporte del Sistema Integrado de Recursos Humanos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000105-0014400001}]","432017010900124","2017CD-000105-0014400001","ocds-rwubve-2017CD-000105-0014400001","[SERVICIOS]","2688125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMAGENES DIGITALES LOMOVI SOCIEDAD ANONIMA, id=imagenes-digitales-lomovi-sociedad-anonima}]","2688125","https://www.sicop.go.cr/index.jsp","buyer","2688125","432017010900124",,,,,,,"2017-12-29T08:26:28.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T13:00:39.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INMOBILIARIA DE HOSPITALIDAD SAN RAFAEL, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0014400001]","[{identifier={scheme=Registro Nacional, id=3101478633, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL HOSPITAL CIMA, PLAZA TEMPO, AUTOPISTA PROSPERO FERNANDEZ Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INMOBILIARIA DE HOSPITALIDAD SAN RAFAEL, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inmobiliaria-de-hospitalidad-san-rafael-sociedad-anonima}]","2700000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000047-0014400001-432018010900065","[contract]","instituto-nacional-de-estadistica-y-censos","[inmobiliaria-de-hospitalidad-san-rafael-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para Curso-Taller de capacitación Metodología para construir y sostener indicadores ambientales ODS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0014400001}]","432018010900065","2018CD-000047-0014400001","ocds-rwubve-2018CD-000047-0014400001","[SERVICIOS]","2669046.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA DE HOSPITALIDAD SAN RAFAEL, SOCIEDAD ANONIMA, id=inmobiliaria-de-hospitalidad-san-rafael-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2669046.12","432018010900065","566.387854","566.387854","USD","USD","4712.4","4712.4",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T10:04:15.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0014400001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","110570","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000043-0014400001-432018010900076","[contract]","instituto-nacional-de-estadistica-y-censos","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos Médicos Proyectos ACE, AEC y Botiquines Vehiculares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0014400001}]","432018010900076","2018CD-000043-0014400001","ocds-rwubve-2018CD-000043-0014400001","[BIENES]","2657590","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","110570","https://www.sicop.go.cr/index.jsp","buyer","2657590","432018010900076",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T13:47:23.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0014400001]","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","2655361","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2021CD-000031-0014400001-432021010900019","[contract]","instituto-nacional-de-estadistica-y-censos","[advance-learning-technology-center-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de Excel Intermedio y Excel Avanzado","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432021010900019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0014400001}]","432021010900019","2021CD-000031-0014400001","ocds-rwubve-2021CD-000031-0014400001","[SERVICIOS]","2655315","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","2655361","https://www.sicop.go.cr/index.jsp","buyer","2655315","432021010900019",,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T15:28:18.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0014400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2652000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000123-0014400001-432020010900146","[contract]","instituto-nacional-de-estadistica-y-censos","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Programación Estadística con R","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0014400001}]","432020010900146","2020CD-000123-0014400001","ocds-rwubve-2020CD-000123-0014400001","[SERVICIOS]","2652000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2652000","https://www.sicop.go.cr/index.jsp","buyer","2652000","432020010900146",,,,,,,"2020-10-29T15:28:18.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T14:59:43.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PARK INN SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0014400001]","[{identifier={scheme=Registro Nacional, id=3101593136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 calles 28, 30, 300 pizza hut de paseo colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARK INN SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=park-inn-san-jose-sociedad-anonima}]","3000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000166-0014400001-432019010900185","[contract]","instituto-nacional-de-estadistica-y-censos","[park-inn-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación sala tipo auditorio o conferencias con alimentación para Encuentro Nacional de personas codificadoras de información médica, trámite de urgencia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0014400001}]","432019010900185","2019CD-000166-0014400001","ocds-rwubve-2019CD-000166-0014400001","[SERVICIOS]","2647136","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARK INN SAN JOSE SOCIEDAD ANONIMA, id=park-inn-san-jose-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2647136","432019010900185",,,,,,,
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-07T11:06:38.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[OPTEC SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0014400001]","[{identifier={scheme=Registro Nacional, id=3101170861, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte Plaza Cristal.. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTEC SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optec-sistemas-sociedad-anonima}]","2632000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000006-0014400001-432017010900007","[contract]","instituto-nacional-de-estadistica-y-censos","[optec-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte por Horas del Sistema Institucional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0014400001}]","432017010900007","2017CD-000006-0014400001","ocds-rwubve-2017CD-000006-0014400001","[SERVICIOS]","2632000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima}]","2632000","https://www.sicop.go.cr/index.jsp","buyer","2632000","432017010900007",,,,,,,"2018-03-07T11:06:38.000Z"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-02T12:23:48.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0014400001]","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","9000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018LA-000002-0014400001-432018010900033","[contract]","instituto-nacional-de-estadistica-y-censos","[industrias-de-computacion-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0014400001}]","432018010900033","2018LA-000002-0014400001","ocds-rwubve-2018LA-000002-0014400001","[BIENES]","2604004.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","2604004.98","432018010900033","568.104811","568.104811","USD","USD","4583.67","4583.67","2018-09-02T12:23:48.000Z"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T11:36:52.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0014400001]","[{identifier={scheme=Registro Nacional, id=3101076324, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del mas x menos 75 mts al oeste Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","3440000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000026-0014400001-432019010900020","[contract]","instituto-nacional-de-estadistica-y-censos","[litografia-e-imprenta-segura-hermanos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Impresión y Fotocopiado ACE-AEC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0014400001}]","432019010900020","2019CD-000026-0014400001","ocds-rwubve-2019CD-000026-0014400001","[SERVICIOS]","2594000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","3440000","https://www.sicop.go.cr/index.jsp","buyer","2594000","432019010900020",,,,,,,"2019-12-30T11:36:52.000Z"
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-03T10:49:11.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000103-0014400001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","6000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000103-0014400001-432017010900141","[contract]","instituto-nacional-de-estadistica-y-censos","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de los Plotter Institucionales, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000103-0014400001}]","432017010900141","2017CD-000103-0014400001","ocds-rwubve-2017CD-000103-0014400001","[SERVICIOS]","2591181.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","2591181.3","432017010900141","570.367885","570.367885","USD","USD","4543","4543","2018-10-03T10:49:11.000Z"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-24T10:20:47.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0014400001]","[{identifier={scheme=Registro Nacional, id=3101717948, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL COLEGIO EDGAR CERVANTES Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innografic-de-costa-rica-r-g-sociedad-anonima}]","3236625","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000005-0014400001-432018010900001","[contract]","instituto-nacional-de-estadistica-y-censos","[innografic-de-costa-rica-r-g-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Impresión ENIGH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0014400001}]","432018010900001","2018CD-000005-0014400001","ocds-rwubve-2018CD-000005-0014400001","[SERVICIOS]","2580100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, id=innografic-de-costa-rica-r-g-sociedad-anonima}]","3236625","https://www.sicop.go.cr/index.jsp","buyer","2580100","432018010900001",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T15:59:35.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0014400001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","3000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000145-0014400001-432018010900176","[contract]","instituto-nacional-de-estadistica-y-censos","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias Mapinfo, Visio y Telerick, Proyecto SIEH, donación TF A6379-CR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0014400001}]","432018010900176","2018CD-000145-0014400001","ocds-rwubve-2018CD-000145-0014400001","[SERVICIOS]","2561799.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2561799.01","432018010900176","595.767211","595.767211","USD","USD","4300","4300",
