"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T12:05:56.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0017700001]","580.373164","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","18000000","CRC","580.373164","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000019-0017700001-432020011500018","[contract]","instituto-de-fomento-y-asesoria-municipal","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE SUITE DE RESPALDO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500018","27346","27346","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0017700001}]","432020011500018","2020CD-000019-0017700001","ocds-rwubve-2020CD-000019-0017700001","[SERVICIOS]","1.587088454E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.587088454E7","432020011500018",,,,,,,"2020-07-30T12:05:56.000Z",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T07:07:40.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0000900006]","583.757767","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","50652000","CRC","583.757767","Universidad de Costa Rica","2020CD-000018-0000900006-432020087800021","[contract]","universidad-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Renovación de soporte de equipos y dispositivos de la marca HP del Centro de Datos Institucional, de la Universidad de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020087800021","86343.408","86343.408","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020087800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0000900006}]","432020087800021","2020CD-000018-0000900006","ocds-rwubve-2020CD-000018-0000900006","[SERVICIOS]","5.040363505E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","50652000","https://www.sicop.go.cr/index.jsp","buyer","5.040363505E7","432020087800021",,,,,,,"2021-05-29T07:07:40.000Z",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-15T14:14:58.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0002100007]","603.542272","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","10392000","CRC","603.542272","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000018-0002100007-432020004700027","[contract]","instituto-nacional-de-aprendizaje","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO, REPARACION DE EQUIPO DE COMPUTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020004700027","7899.853","7899.853","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0002100007}]","432020004700027","2020CD-000018-0002100007","ocds-rwubve-2020CD-000018-0002100007","[BIENES]","4767895.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","10392000","https://www.sicop.go.cr/index.jsp","buyer","4767895.23","432020004700027",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-20T15:57:37.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0000900004]","571.899308","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1300000","CRC","571.899308","Universidad de Costa Rica","2020CD-000015-0000900004-432020151900023","[contract]","universidad-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO COMPUTO, IMPRESIÓN Y MULTIMEDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020151900023","3941.28","3941.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151900023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0000900004}]","432020151900023","2020CD-000015-0000900004","ocds-rwubve-2020CD-000015-0000900004","[BIENES]","2254015.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","2254015.3","432020151900023",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T12:37:14.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0090100001]","585.304492","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1200009.6","CRC","585.304492","SERVICIO FITOSANITARIO DEL ESTADO","2020CD-000012-0090100001-432020004300022","[contract]","servicio-fitosanitario-del-estado","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias de Aranda Metrix y Aranda Device","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432020004300022","1865.771","1865.771","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0090100001}]","432020004300022","2020CD-000012-0090100001","ocds-rwubve-2020CD-000012-0090100001","[BIENES]","1092044.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1200009.6","https://www.sicop.go.cr/index.jsp","buyer","1092044.15","432020004300022",,,,,,,"2021-07-08T12:37:14.000Z",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T09:20:35.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0012300001]","570.45902","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2050992","CRC","570.45902","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000043-0012300001-432020004000090","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HORAS DE ACOMPAÑAMIENTO SERVICE DESK","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000090","4176.48","4176.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0012300001}]","432020004000090","2020CD-000043-0012300001","ocds-rwubve-2020CD-000043-0012300001","[SERVICIOS]","2382510.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","2050992","https://www.sicop.go.cr/index.jsp","buyer","2382510.69","432020004000090",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T10:28:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0000900001]","587.410491","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","6250000","CRC","587.410491","Universidad de Costa Rica","2020CD-000092-0000900001-432020080200274","[contract]","universidad-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo e impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200274","10445.82","10445.82","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0000900001}]","432020080200274","2020CD-000092-0000900001","ocds-rwubve-2020CD-000092-0000900001","[BIENES]","6135984.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","6250000","https://www.sicop.go.cr/index.jsp","buyer","6135984.26","432020080200274",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T11:13:39.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0021400001]","602.548025","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","9.460150272E7","CRC","602.548025","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000099-0021400001-432020210400046","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Licenciamiento Plataforma de Respaldo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400046","158312.241","158312.241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0021400001}]","432020210400046","2020CD-000099-0021400001","ocds-rwubve-2020CD-000099-0021400001","[BIENES/SERVICIOS]","9.539072815E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","9.460150272E7","https://www.sicop.go.cr/index.jsp","buyer","9.539072815E7","432020210400046",,,,,,,"2023-10-16T11:13:39.000Z",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T09:23:44.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0021400001]","610.703842","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","37943660","CRC","610.703842","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000102-0021400001-432020010400149","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra de equipo de conferencia y equipo complementario.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400149","62324.201","62324.201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0021400001}]","432020010400149","2020CD-000102-0021400001","ocds-rwubve-2020CD-000102-0021400001","[BIENES]","38061629","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","37943660","https://www.sicop.go.cr/index.jsp","buyer","38061629","432020010400149",,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-18T14:28:50.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0003500001]","608.879285","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","440000","CRC","608.879285","UNIVERSIDAD NACIONAL","2020CD-000103-0003500001-432021011000017","[contract]","universidad-nacional","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERIFERICOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000017","480.981","480.981","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0003500001}]","432021011000017","2020CD-000103-0003500001","ocds-rwubve-2020CD-000103-0003500001","[BIENES]","292859.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","292859.37","432021011000017",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T09:36:14.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0017400001]","605.283873","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","6920000","CRC","605.283873","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2020CD-000064-0017400001-432020000200027","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de apagado, desconexión, desmontaje, embalaje, traslado, montaje, reconexión y encendido de equipos TI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432020000200027","11379.1","11379.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0017400001}]","432020000200027","2020CD-000064-0017400001","ocds-rwubve-2020CD-000064-0017400001","[SERVICIOS]","6887585.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","6920000","https://www.sicop.go.cr/index.jsp","buyer","6887585.72","432020000200027",,,,,,,"2020-12-30T09:36:14.000Z",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T08:09:47.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0021400001]","593.652087","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","65216.15","CRC","593.652087","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000064-0021400001-432020010400082","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dispositivos de respaldo (Modalidad: por demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400082","74.761","74.761","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0021400001}]","432020010400082","2020CD-000064-0021400001","ocds-rwubve-2020CD-000064-0021400001","[BIENES]","44382.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","65216.15","https://www.sicop.go.cr/index.jsp","buyer","44382.02","432020010400082",,,,,,,"2021-09-04T08:09:47.000Z",,,
"2021-11-28T01:37:12.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-06-22T08:58:29.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000001-0001200001]","499.300111","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1000000","CRC","499.300111","Instituto Costarricense de Turismo","2011LA-000001-0001200001-432011000900002","[contract]","instituto-costarricense-de-turismo","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432011000900002","2361.564","2361.564","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011000900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000001-0001200001}]","432011000900002","2011LA-000001-0001200001","ocds-rwubve-2011LA-000001-0001200001","[BIENES]","1179129.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1179129.17","432011000900002",,,,,,,,,,
