"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z",,"2015-08-11T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=union-por-el-desarrollo-de-corazones-mexicanos-ac}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N78-2015-842330","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[union-por-el-desarrollo-de-corazones-mexicanos-ac]","services","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","Taller de Sensibilización de Prevención de la Discrinación y Teatro","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","Taller de Sensibilización de Prevención de la Discrinación y Teatro","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","842330","MX-CPA","MXN","[]","Estado de México","Taller de Sensibilización de Prevención de la Discrinación y Teatro","842330","true",,"Presidencia Municipal de Chimalhuacán","15S048","2015-10-15T00:00:00.000Z","878734","ocds-0ud2q6-SA-815031868-N78-2015","false","[{amount={amount=21827.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36379.31",,"P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC, id=union-por-el-desarrollo-de-corazones-mexicanos-ac}]","presidencia-municipal-de-chimalhuacan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36379.31","842330"
"2019-01-24T01:18:06.000Z",,"2013-10-04T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[LEVIRA CONSTRUCCIONES Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=LEVIRA CONSTRUCCIONES Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=levira-construcciones-y-supervision-sa-de-cv}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N79-2013-394035","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[levira-construcciones-y-supervision-sa-de-cv]","goods","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE CDA. ROQUE GONZÁLEZ","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE CDA. ROQUE GONZÁLEZ","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","394035","MX-CPA","MXN","[]","Estado de México","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CDA. ROQUE GONZÁLEZ","394035","true",,"Presidencia Municipal de Chimalhuacán",,"2013-12-05T00:00:00.000Z","471294","ocds-0ud2q6-SA-815031868-N79-2013","false","[{amount={amount=220432.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40142",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=LEVIRA CONSTRUCCIONES Y SUPERVISION SA DE CV, id=levira-construcciones-y-supervision-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","40142","394035"
"2019-01-24T01:17:24.000Z",,"2015-08-11T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=union-por-el-desarrollo-de-corazones-mexicanos-ac}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N79-2015-842331","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[union-por-el-desarrollo-de-corazones-mexicanos-ac]","services","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","Taller de Sensibilización de Prevención de la Discrinación y Teatro","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","Taller de Sensibilización de Prevención de la Discrinación y Teatro","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","842331","MX-CPA","MXN","[]","Estado de México","Taller de Sensibilización de Prevención de la Discrinación y Teatro","842331","true",,"Presidencia Municipal de Chimalhuacán","15S048","2015-10-15T00:00:00.000Z","878735","ocds-0ud2q6-SA-815031868-N79-2015","false","[{amount={amount=81650.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","136085.34",,"P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC, id=union-por-el-desarrollo-de-corazones-mexicanos-ac}]","presidencia-municipal-de-chimalhuacan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136085.34","842331"
"2019-01-24T01:18:06.000Z",,"2013-10-04T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[SOLUCION Y ABASTOS PARA CONSTRUIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573214]","[{address={countryName=México}, roles=supplier, name=SOLUCION Y ABASTOS PARA CONSTRUIR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solucion-y-abastos-para-construir-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","SA-815031868-N8-2013-392687","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[solucion-y-abastos-para-construir-sa-de-cv]","goods","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. CEREZO","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","ADQUISICIÓN DE MATERIALES PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. CEREZO","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","392687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573214}]","Estado de México","ADQUISICIÓN DE MATERIALES PARA LA OBRA: C. CEREZO","392687","true","Presencial","Presidencia Municipal de Chimalhuacán",,"2013-12-05T00:00:00.000Z","470503","ocds-0ud2q6-SA-815031868-N8-2013","false","[{amount={amount=343877.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","381394","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SOLUCION Y ABASTOS PARA CONSTRUIR SA DE CV, id=solucion-y-abastos-para-construir-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","381394","392687"
"2019-01-24T01:18:06.000Z",,"2013-10-04T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[GRUPO GARCYM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO GARCYM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-garcym-sa-de-cv}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N80-2013-393616","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[grupo-garcym-sa-de-cv]","goods","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. FUENTE DE JUVENTUD","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. FUENTE DE JUVENTUD","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","393616","MX-CPA","MXN","[]","Estado de México","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: C. FUENTE DE JUVENTUD","393616","true",,"Presidencia Municipal de Chimalhuacán",,"2013-12-05T00:00:00.000Z","471298","ocds-0ud2q6-SA-815031868-N80-2013","false","[{amount={amount=567289.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","113470",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GRUPO GARCYM SA DE CV, id=grupo-garcym-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","113470","393616"
"2019-01-24T01:17:24.000Z",,"2015-08-11T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=union-por-el-desarrollo-de-corazones-mexicanos-ac}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N80-2015-842333","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[union-por-el-desarrollo-de-corazones-mexicanos-ac]","services","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","Taller de Sensibilización de Resolución de Conflictos y Aerobics","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","Taller de Sensibilización de Resolución de Conflictos y Aerobics","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","842333","MX-CPA","MXN","[]","Estado de México","Taller de Sensibilización de Resolución de Conflictos y Aerobics","842333","true",,"Presidencia Municipal de Chimalhuacán","15S048","2015-10-15T00:00:00.000Z","878736","ocds-0ud2q6-SA-815031868-N80-2015","false","[{amount={amount=40299.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","67165.52",,"P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC, id=union-por-el-desarrollo-de-corazones-mexicanos-ac}]","presidencia-municipal-de-chimalhuacan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67165.52","842333"
"2019-01-24T01:18:06.000Z",,"2013-10-04T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[GRUPO GARCYM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO GARCYM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-garcym-sa-de-cv}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N81-2013-394036","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[grupo-garcym-sa-de-cv]","goods","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. INDIO TRISTE","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. INDIO TRISTE","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","394036","MX-CPA","MXN","[]","Estado de México","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: C. INDIO TRISTE","394036","true",,"Presidencia Municipal de Chimalhuacán",,"2013-12-05T00:00:00.000Z","471299","ocds-0ud2q6-SA-815031868-N81-2013","false","[{amount={amount=843248.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","168637",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GRUPO GARCYM SA DE CV, id=grupo-garcym-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","168637","394036"
"2019-01-24T01:17:24.000Z",,"2015-08-11T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=union-por-el-desarrollo-de-corazones-mexicanos-ac}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N81-2015-842334","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[union-por-el-desarrollo-de-corazones-mexicanos-ac]","services","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","Taller de Sensibilización de Habilidades Sociales y Asertividad y Futbool","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","Taller de Sensibilización de Habilidades Sociales y Asertividad y Futbool","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","842334","MX-CPA","MXN","[]","Estado de México","Taller de Sensibilización de Habilidades Sociales y Asertividad y Futbool","842334","true",,"Presidencia Municipal de Chimalhuacán","15S048","2015-10-15T00:00:00.000Z","878737","ocds-0ud2q6-SA-815031868-N81-2015","false","[{amount={amount=43500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72500",,"P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC, id=union-por-el-desarrollo-de-corazones-mexicanos-ac}]","presidencia-municipal-de-chimalhuacan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72500","842334"
"2019-01-24T01:18:06.000Z",,"2013-10-04T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[GRUPO GARCYM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO GARCYM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-garcym-sa-de-cv}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N82-2013-394037","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[grupo-garcym-sa-de-cv]","goods","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. PRIMAVERA","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. PRIMAVERA","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","394037","MX-CPA","MXN","[]","Estado de México","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: C. PRIMAVERA","394037","true",,"Presidencia Municipal de Chimalhuacán",,"2013-12-05T00:00:00.000Z","471303","ocds-0ud2q6-SA-815031868-N82-2013","false","[{amount={amount=239927.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44029",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GRUPO GARCYM SA DE CV, id=grupo-garcym-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","44029","394037"
"2019-01-24T01:17:24.000Z",,"2015-08-11T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=union-por-el-desarrollo-de-corazones-mexicanos-ac}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N82-2015-842336","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[union-por-el-desarrollo-de-corazones-mexicanos-ac]","services","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","Taller de Sensibilización de Habilidades Sociales y Asertividad y Aerobics","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","Taller de Sensibilización de Habilidades Sociales y Asertividad y Aerobics","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","842336","MX-CPA","MXN","[]","Estado de México","Taller de Sensibilización de Habilidades Sociales y Asertividad y Aerobics","842336","true",,"Presidencia Municipal de Chimalhuacán","15S048","2015-10-15T00:00:00.000Z","878738","ocds-0ud2q6-SA-815031868-N82-2015","false","[{amount={amount=16448.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27413.79",,"P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC, id=union-por-el-desarrollo-de-corazones-mexicanos-ac}]","presidencia-municipal-de-chimalhuacan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27413.79","842336"
"2019-01-24T01:18:06.000Z",,"2013-10-04T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[GRUPO GARCYM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO GARCYM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-garcym-sa-de-cv}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N83-2013-394038","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[grupo-garcym-sa-de-cv]","goods","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. MORELOS","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. MORELOS","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","394038","MX-CPA","MXN","[]","Estado de México","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: C. MORELOS","394038","true",,"Presidencia Municipal de Chimalhuacán",,"2013-12-05T00:00:00.000Z","471304","ocds-0ud2q6-SA-815031868-N83-2013","false","[{amount={amount=158353.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32981",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GRUPO GARCYM SA DE CV, id=grupo-garcym-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","32981","394038"
