"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03881-48]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03881-48-C03881-48","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter Cournad 7Fr. 125cm Marca Woven Catálogo 007456.","[{id=pot-1620519810584}]","Catéter Cournad 7Fr. 125cm Marca Woven Catálogo 007456.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03881-48","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03881-48-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03881-48}]","Catéter Cournad 7Fr. 125cm Marca Woven Catálogo 007456.","C03881-48","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03881-48","ocds-0ud2q6-C03881-48","1527.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1527.19","C03881-48"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03881-5]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03881-5-C03881-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Implante contralateral para iliaca 15x15x115 mm Mca. Medtronic Mod. Advantage Aneurex Cat. ILXC1515115","[{id=pot-1620519810584}]","Implante contralateral para iliaca 15x15x115 mm Mca. Medtronic Mod. Advantage Aneurex Cat. ILXC1515115","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03881-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03881-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03881-5}]","Implante contralateral para iliaca 15x15x115 mm Mca. Medtronic Mod. Advantage Aneurex Cat. ILXC1515115","C03881-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03881-5","ocds-0ud2q6-C03881-5","91124.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91124.3","C03881-5"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03881-50]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03881-50-C03881-50","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 7Fr. 11cm Marca Medtronic Catálogo 071102A.","[{id=pot-1620519810584}]","Introductor arterial 7Fr. 11cm Marca Medtronic Catálogo 071102A.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03881-50","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03881-50-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03881-50}]","Introductor arterial 7Fr. 11cm Marca Medtronic Catálogo 071102A.","C03881-50","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03881-50","ocds-0ud2q6-C03881-50","378.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378.23","C03881-50"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03881-9]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03881-9-C03881-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prótesis extensión ilíaca 14 x 14 mm x 55 cm Mca. Medtronic Mod. Aneurx Cat. IEXC141455","[{id=pot-1620519810584}]","Prótesis extensión ilíaca 14 x 14 mm x 55 cm Mca. Medtronic Mod. Aneurx Cat. IEXC141455","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03881-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03881-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03881-9}]","Prótesis extensión ilíaca 14 x 14 mm x 55 cm Mca. Medtronic Mod. Aneurx Cat. IEXC141455","C03881-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03881-9","ocds-0ud2q6-C03881-9","91124.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91124.3","C03881-9"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-11]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03882-11-C03882-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter guía 6 Fr Mca. Medtronic Mod. Launcher JR3 5 Cat. LA6JR35","[{id=pot-1620519810584}]","Catéter guía 6 Fr Mca. Medtronic Mod. Launcher JR3 5 Cat. LA6JR35","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03882-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03882-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-11}]","Catéter guía 6 Fr Mca. Medtronic Mod. Launcher JR3 5 Cat. LA6JR35","C03882-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03882-11","ocds-0ud2q6-C03882-11","1557.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1557.59","C03882-11"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-12]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03882-12-C03882-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit DX EZ-PAK 6Fr. Marca Medtronic Catálogo 6A0066.","[{id=pot-1620519810584}]","Kit DX EZ-PAK 6Fr. Marca Medtronic Catálogo 6A0066.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03882-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03882-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-12}]","Kit DX EZ-PAK 6Fr. Marca Medtronic Catálogo 6A0066.","C03882-12","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03882-12","ocds-0ud2q6-C03882-12","1699.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1699.19","C03882-12"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-14]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03882-14-C03882-14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter guía Launcher 6Fr. JL4.0 Marca Medtronic Catálogo LA6JL40.","[{id=pot-1620519810584}]","Catéter guía Launcher 6Fr. JL4.0 Marca Medtronic Catálogo LA6JL40.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03882-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03882-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-14}]","Catéter guía Launcher 6Fr. JL4.0 Marca Medtronic Catálogo LA6JL40.","C03882-14","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03882-14","ocds-0ud2q6-C03882-14","1557.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1557.59","C03882-14"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-15]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03882-15-C03882-15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Oxigenador neonatal Cat. CXRX05RW Mca. Hards","[{id=pot-1620519810584}]","Oxigenador neonatal Cat. CXRX05RW Mca. Hards","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03882-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03882-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-15}]","Oxigenador neonatal Cat. CXRX05RW Mca. Hards","C03882-15","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03882-15","ocds-0ud2q6-C03882-15","10313.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10313.13","C03882-15"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-18]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03882-18-C03882-18","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor transeptal 8Fr. Marca Medtronic Catálogo 008591.","[{id=pot-1620519810584}]","Introductor transeptal 8Fr. Marca Medtronic Catálogo 008591.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03882-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03882-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-18}]","Introductor transeptal 8Fr. Marca Medtronic Catálogo 008591.","C03882-18","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03882-18","ocds-0ud2q6-C03882-18","2135.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2135.22","C03882-18"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-19]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03882-19-C03882-19","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Oxigenador pediátrico c/reservorio Marca Hards Catálogo CX SX10R.","[{id=pot-1620519810584}]","Oxigenador pediátrico c/reservorio Marca Hards Catálogo CX SX10R.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03882-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03882-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-19}]","Oxigenador pediátrico c/reservorio Marca Hards Catálogo CX SX10R.","C03882-19","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-12-03T00:00:00.000Z","C03882-19","ocds-0ud2q6-C03882-19","5688.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5688.45","C03882-19"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-20]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03882-20-C03882-20","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter guía 6Fr. EBU 4.0 Mca. MEDTRONIC Mod. Launcher Cat. LA6EBU40","[{id=pot-1620519810584}]","Catéter guía 6Fr. EBU 4.0 Mca. MEDTRONIC Mod. Launcher Cat. LA6EBU40","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03882-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03882-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-20}]","Catéter guía 6Fr. EBU 4.0 Mca. MEDTRONIC Mod. Launcher Cat. LA6EBU40","C03882-20","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03882-20","ocds-0ud2q6-C03882-20","1565.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1565.83","C03882-20"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-22]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03882-22-C03882-22","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 7Fr. 11cm Marca Medtronic Catálogo 071102A.","[{id=pot-1620519810584}]","Introductor arterial 7Fr. 11cm Marca Medtronic Catálogo 071102A.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03882-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03882-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-22}]","Introductor arterial 7Fr. 11cm Marca Medtronic Catálogo 071102A.","C03882-22","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03882-22","ocds-0ud2q6-C03882-22","376.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376.86","C03882-22"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-24]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03882-24-C03882-24","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter Cournad 7Fr. 125cm Marca Woven Catálogo 007456.","[{id=pot-1620519810584}]","Catéter Cournad 7Fr. 125cm Marca Woven Catálogo 007456.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03882-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03882-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03882-24}]","Catéter Cournad 7Fr. 125cm Marca Woven Catálogo 007456.","C03882-24","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03882-24","ocds-0ud2q6-C03882-24","1521.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1521.66","C03882-24"
