"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MIGUEL ADAN CABRERA DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090406]","[{roles=supplier, name=MIGUEL ADAN CABRERA DELGADO, details={type=person}, id=miguel-adan-cabrera-delgado}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090406-20090406","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[miguel-adan-cabrera-delgado]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090406}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","20090406","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090406","ocds-0ud2q6-20090406","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ADAN CABRERA DELGADO, id=miguel-adan-cabrera-delgado}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090406"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BUFETE ODRIOZOLA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090350]","[{roles=supplier, name=BUFETE ODRIOZOLA S.C., details={type=company}, id=bufete-odriozola-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090350-20090350","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bufete-odriozola-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE.","[{id=pot-1620519810584}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090350}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE.","20090350","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-30T00:00:00.000Z","20090350","ocds-0ud2q6-20090350","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE ODRIOZOLA S.C., id=bufete-odriozola-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090350"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[RAFAEL MIGUEL GARCIA OLIVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090408]","[{roles=supplier, name=RAFAEL MIGUEL GARCIA OLIVARES, details={type=person}, id=rafael-miguel-garcia-olivares}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090408-20090408","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[rafael-miguel-garcia-olivares]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090408}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","20090408","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090408","ocds-0ud2q6-20090408","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL MIGUEL GARCIA OLIVARES, id=rafael-miguel-garcia-olivares}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090408"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MORALES HEYSER Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090352]","[{roles=supplier, name=MORALES HEYSER Y ASOCIADOS S.C., details={type=company}, id=morales-heyser-y-asociados-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090352-20090352","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[morales-heyser-y-asociados-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION A ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","[{id=pot-1620519810584}]","ATENCION A ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090352}]","ATENCION A ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","20090352","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-30T00:00:00.000Z","20090352","ocds-0ud2q6-20090352","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORALES HEYSER Y ASOCIADOS S.C., id=morales-heyser-y-asociados-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090352"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[REUTERS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090410]","[{roles=supplier, name=REUTERS DE MEXICO S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090410-20090410","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[reuters-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVCIOS DE INFORMACION Y OPERACION FINANCIERA","[{id=pot-1620519810584}]","SERVCIOS DE INFORMACION Y OPERACION FINANCIERA","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090410}]","SERVCIOS DE INFORMACION Y OPERACION FINANCIERA","20090410","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090410","ocds-0ud2q6-20090410","5600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REUTERS DE MEXICO S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600000","20090410"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CORTES OSORIO JOSE DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090354]","[{roles=supplier, name=CORTES OSORIO JOSE DE JESUS, details={type=person}, id=cortes-osorio-jose-de-jesus}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090354-20090354","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[cortes-osorio-jose-de-jesus]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","[{id=pot-1620519810584}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090354}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","20090354","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-30T00:00:00.000Z","20090354","ocds-0ud2q6-20090354","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORTES OSORIO JOSE DE JESUS, id=cortes-osorio-jose-de-jesus}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090354"
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ALMIS INTERNATIONAL LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090412]","[{roles=supplier, name=ALMIS INTERNATIONAL LIMITED, details={type=company}, id=almis-international-limited}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090412-20090412","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[almis-international-limited]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO ACTUALIZACION Y SOPORTE TECNICO A LA LICENCIA DE SOFTWARE ALMIS","[{id=pot-1620519810584}]","MANTENIMIENTO ACTUALIZACION Y SOPORTE TECNICO A LA LICENCIA DE SOFTWARE ALMIS","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090412}]","MANTENIMIENTO ACTUALIZACION Y SOPORTE TECNICO A LA LICENCIA DE SOFTWARE ALMIS","20090412","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090412","ocds-0ud2q6-20090412","256662","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMIS INTERNATIONAL LIMITED, id=almis-international-limited}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256662","20090412"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MONTES Y MONTES ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090356]","[{roles=supplier, name=MONTES Y MONTES ASOCIADOS S.C., details={type=company}, id=montes-y-montes-asociados-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090356-20090356","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[montes-y-montes-asociados-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","[{id=pot-1620519810584}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090356}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","20090356","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-30T00:00:00.000Z","20090356","ocds-0ud2q6-20090356","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTES Y MONTES ASOCIADOS S.C., id=montes-y-montes-asociados-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090356"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[OCHOA LOPEZ ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090357]","[{roles=supplier, name=OCHOA LOPEZ ABOGADOS S.C., details={type=company}, id=ochoa-lopez-abogados-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090357-20090357","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[ochoa-lopez-abogados-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","[{id=pot-1620519810584}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090357}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","20090357","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-30T00:00:00.000Z","20090357","ocds-0ud2q6-20090357","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCHOA LOPEZ ABOGADOS S.C., id=ochoa-lopez-abogados-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090357"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CEREZO RODRIGUEZ BLANCA CRISTINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090414]","[{roles=supplier, name=CEREZO RODRIGUEZ BLANCA CRISTINA, details={type=person}, id=cerezo-rodriguez-blanca-cristina}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090414-20090414","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[cerezo-rodriguez-blanca-cristina]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICISO DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2009.","[{id=pot-1620519810584}]","SERVICISO DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2009.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090414}]","SERVICISO DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2009.","20090414","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090414","ocds-0ud2q6-20090414","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEREZO RODRIGUEZ BLANCA CRISTINA, id=cerezo-rodriguez-blanca-cristina}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090414"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CANUL SANTIAGO EFRAIN SANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090415]","[{roles=supplier, name=CANUL SANTIAGO EFRAIN SANDRO, details={type=person}, id=canul-santiago-efrain-sandro}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090415-20090415","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[canul-santiago-efrain-sandro]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICISO DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2009.","[{id=pot-1620519810584}]","SERVICISO DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2009.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090415}]","SERVICISO DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2009.","20090415","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090415","ocds-0ud2q6-20090415","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANUL SANTIAGO EFRAIN SANDRO, id=canul-santiago-efrain-sandro}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090415"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ARAICA PEREYRA ERVING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090416]","[{roles=supplier, name=ARAICA PEREYRA ERVING, details={type=person}, id=araica-pereyra-erving}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090416-20090416","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[araica-pereyra-erving]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS.","[{id=pot-1620519810584}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090416}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS.","20090416","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-16T00:00:00.000Z","20090416","ocds-0ud2q6-20090416","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARAICA PEREYRA ERVING, id=araica-pereyra-erving}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090416"
