"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MARQUEZ NAVARRETE ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010413]","[{roles=supplier, name=MARQUEZ NAVARRETE ROBERTO, details={type=person}, id=marquez-navarrete-roberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010413-12010413","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[marquez-navarrete-roberto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR DIARIAMENTE LOS PROCESOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS E INSTALACIONES EN CONDICIONES OPTIMAS DE OPERACION","[{id=pot-1620519810584}]","REALIZAR DIARIAMENTE LOS PROCESOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS E INSTALACIONES EN CONDICIONES OPTIMAS DE OPERACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010413}]","REALIZAR DIARIAMENTE LOS PROCESOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS E INSTALACIONES EN CONDICIONES OPTIMAS DE OPERACION","12010413","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010413","ocds-0ud2q6-12010413","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ NAVARRETE ROBERTO, id=marquez-navarrete-roberto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010413"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MARQUEZ PEREZ VERONICA CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010414]","[{roles=supplier, name=MARQUEZ PEREZ VERONICA CARMEN, details={type=person}, id=marquez-perez-veronica-carmen}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010414-12010414","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[marquez-perez-veronica-carmen]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPTURA LA INFORMACION PARA LA ESTRUCTURACION DE LA PAUTA DE CONTINUIDAD APOYO EN EL PROCESO DE LA ELABORACION DE LA PAUTA DE CONTINUIDAD","[{id=pot-1620519810584}]","CAPTURA LA INFORMACION PARA LA ESTRUCTURACION DE LA PAUTA DE CONTINUIDAD APOYO EN EL PROCESO DE LA ELABORACION DE LA PAUTA DE CONTINUIDAD","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010414}]","CAPTURA LA INFORMACION PARA LA ESTRUCTURACION DE LA PAUTA DE CONTINUIDAD APOYO EN EL PROCESO DE LA ELABORACION DE LA PAUTA DE CONTINUIDAD","12010414","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010414","ocds-0ud2q6-12010414","113924.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ PEREZ VERONICA CARMEN, id=marquez-perez-veronica-carmen}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113924.43","12010414"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MARRON SANTANDER ALFREDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010415]","[{roles=supplier, name=MARRON SANTANDER ALFREDO, details={type=person}, id=marron-santander-alfredo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010415-12010415","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[marron-santander-alfredo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGAR CON DISTRIBUIDORES TELEVISORAS Y MERCADO TODO LO RELACIONADO CON LA PRODUCCION Y MATERIAL EXISTENTE REALIZAR EL DISEÑO Y DESARROLLO DE LA PRODUCCION DE LOS PROGRAMAS DESDE LA PLANEACION HASTA LA TRANSMISION","[{id=pot-1620519810584}]","INVESTIGAR CON DISTRIBUIDORES TELEVISORAS Y MERCADO TODO LO RELACIONADO CON LA PRODUCCION Y MATERIAL EXISTENTE REALIZAR EL DISEÑO Y DESARROLLO DE LA PRODUCCION DE LOS PROGRAMAS DESDE LA PLANEACION HASTA LA TRANSMISION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010415}]","INVESTIGAR CON DISTRIBUIDORES TELEVISORAS Y MERCADO TODO LO RELACIONADO CON LA PRODUCCION Y MATERIAL EXISTENTE REALIZAR EL DISEÑO Y DESARROLLO DE LA PRODUCCION DE LOS PROGRAMAS DESDE LA PLANEACION HASTA LA TRANSMISION","12010415","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010415","ocds-0ud2q6-12010415","1634872.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARRON SANTANDER ALFREDO, id=marron-santander-alfredo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1634872.56","12010415"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MARTINEZ AGUILAR MARIZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010416]","[{roles=supplier, name=MARTINEZ AGUILAR MARIZA, details={type=person}, id=martinez-aguilar-mariza}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010416-12010416","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[martinez-aguilar-mariza]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTORGAR UN TRATO AMABLE A LOS VISITANTES DE LA EMISORA HACER SENTIR AL VISITANTE QUE SERA ATENDIDO CON RAPIDEZ Y EFICACIA","[{id=pot-1620519810584}]","OTORGAR UN TRATO AMABLE A LOS VISITANTES DE LA EMISORA HACER SENTIR AL VISITANTE QUE SERA ATENDIDO CON RAPIDEZ Y EFICACIA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010416}]","OTORGAR UN TRATO AMABLE A LOS VISITANTES DE LA EMISORA HACER SENTIR AL VISITANTE QUE SERA ATENDIDO CON RAPIDEZ Y EFICACIA","12010416","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010416","ocds-0ud2q6-12010416","86672.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ AGUILAR MARIZA, id=martinez-aguilar-mariza}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86672.35","12010416"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MARTINEZ BODART ARCADIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010417]","[{roles=supplier, name=MARTINEZ BODART ARCADIO, details={type=person}, id=martinez-bodart-arcadio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010417-12010417","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[martinez-bodart-arcadio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","[{id=pot-1620519810584}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010417","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010417-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010417}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","12010417","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010417","ocds-0ud2q6-12010417","178325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ BODART ARCADIO, id=martinez-bodart-arcadio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178325.76","12010417"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MARTINEZ CADENA CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010418]","[{roles=supplier, name=MARTINEZ CADENA CARLOS, details={type=person}, id=martinez-cadena-carlos}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010418-12010418","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[martinez-cadena-carlos]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION DE ALUMBRADO EN GENERAL EN EDIFICIOS ESTUDIOS Y ESTACIONAMIENTOS MANTENIMIENTO A CENTROS DE CARGA Y DISTRIBUCION","[{id=pot-1620519810584}]","REVISION DE ALUMBRADO EN GENERAL EN EDIFICIOS ESTUDIOS Y ESTACIONAMIENTOS MANTENIMIENTO A CENTROS DE CARGA Y DISTRIBUCION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010418}]","REVISION DE ALUMBRADO EN GENERAL EN EDIFICIOS ESTUDIOS Y ESTACIONAMIENTOS MANTENIMIENTO A CENTROS DE CARGA Y DISTRIBUCION","12010418","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010418","ocds-0ud2q6-12010418","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ CADENA CARLOS, id=martinez-cadena-carlos}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010418"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MARTINEZ CASTILLO GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010419]","[{roles=supplier, name=MARTINEZ CASTILLO GUADALUPE, details={type=person}, id=martinez-castillo-guadalupe}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010419-12010419","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[martinez-castillo-guadalupe]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","[{id=pot-1620519810584}]","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010419}]","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","12010419","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010419","ocds-0ud2q6-12010419","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ CASTILLO GUADALUPE, id=martinez-castillo-guadalupe}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010419"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MARTINEZ CASTILLO IBETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010420]","[{roles=supplier, name=MARTINEZ CASTILLO IBETH, details={type=person}, id=martinez-castillo-ibeth}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010420-12010420","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[martinez-castillo-ibeth]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDITAR APOYOS PARA NOTAS CORTAS Y CAMBIAR SALIDAS DE NOTAS Y REPORTAJES DE LOS NOTICIARIOS","[{id=pot-1620519810584}]","EDITAR APOYOS PARA NOTAS CORTAS Y CAMBIAR SALIDAS DE NOTAS Y REPORTAJES DE LOS NOTICIARIOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010420}]","EDITAR APOYOS PARA NOTAS CORTAS Y CAMBIAR SALIDAS DE NOTAS Y REPORTAJES DE LOS NOTICIARIOS","12010420","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010420","ocds-0ud2q6-12010420","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ CASTILLO IBETH, id=martinez-castillo-ibeth}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010420"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MARTINEZ DEL CERRO HERNANDEZ CLAUDIA PAULINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010421]","[{roles=supplier, name=MARTINEZ DEL CERRO HERNANDEZ CLAUDIA PAULINA, details={type=person}, id=martinez-del-cerro-hernandez-claudia-paulina}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010421-12010421","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[martinez-del-cerro-hernandez-claudia-paulina]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","[{id=pot-1620519810584}]","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010421}]","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","12010421","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010421","ocds-0ud2q6-12010421","362118.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ DEL CERRO HERNANDEZ CLAUDIA PAULINA, id=martinez-del-cerro-hernandez-claudia-paulina}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362118.72","12010421"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MARTINEZ EVIA ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010422]","[{roles=supplier, name=MARTINEZ EVIA ALEJANDRO, details={type=person}, id=martinez-evia-alejandro}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010422-12010422","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[martinez-evia-alejandro]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR EL CORRECTO FUNCIONAMIENTO DEL EQUIPO DURANTE LA REALIZACION DE UNA GRABACION O TRANSMISION REALIZAR EL AJUSTE DE CAMARAS Y SEÑALES EXTERNAS DE ACUERDO CON LAS NECESIDADES DE PRODUCCION","[{id=pot-1620519810584}]","VERIFICAR EL CORRECTO FUNCIONAMIENTO DEL EQUIPO DURANTE LA REALIZACION DE UNA GRABACION O TRANSMISION REALIZAR EL AJUSTE DE CAMARAS Y SEÑALES EXTERNAS DE ACUERDO CON LAS NECESIDADES DE PRODUCCION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010422","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010422-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010422}]","VERIFICAR EL CORRECTO FUNCIONAMIENTO DEL EQUIPO DURANTE LA REALIZACION DE UNA GRABACION O TRANSMISION REALIZAR EL AJUSTE DE CAMARAS Y SEÑALES EXTERNAS DE ACUERDO CON LAS NECESIDADES DE PRODUCCION","12010422","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010422","ocds-0ud2q6-12010422","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ EVIA ALEJANDRO, id=martinez-evia-alejandro}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010422"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MARTINEZ GALVAN CARLOS ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010423]","[{roles=supplier, name=MARTINEZ GALVAN CARLOS ALBERTO, details={type=person}, id=martinez-galvan-carlos-alberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010423-12010423","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[martinez-galvan-carlos-alberto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO A LA PAUTA DE CONTINUIDAD EJECUTAR LAS ACCIONES DE COORDINACION QUE LA PROGRAMACION EXIGE EN SU APLICACION Y REALIZAR LOS AJUSTES DE TIEMPO QUE LA CONTINUIDAD REQUIERE","[{id=pot-1620519810584}]","DAR SEGUIMIENTO A LA PAUTA DE CONTINUIDAD EJECUTAR LAS ACCIONES DE COORDINACION QUE LA PROGRAMACION EXIGE EN SU APLICACION Y REALIZAR LOS AJUSTES DE TIEMPO QUE LA CONTINUIDAD REQUIERE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010423}]","DAR SEGUIMIENTO A LA PAUTA DE CONTINUIDAD EJECUTAR LAS ACCIONES DE COORDINACION QUE LA PROGRAMACION EXIGE EN SU APLICACION Y REALIZAR LOS AJUSTES DE TIEMPO QUE LA CONTINUIDAD REQUIERE","12010423","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010423","ocds-0ud2q6-12010423","207186.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ GALVAN CARLOS ALBERTO, id=martinez-galvan-carlos-alberto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207186.72","12010423"
