"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-09T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[AIDA ARACELI LEON TOVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531720]","[{address={countryName=México}, roles=supplier, name=AIDA ARACELI LEON TOVAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aida-araceli-leon-tovar}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N33-2015-709128","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[aida-araceli-leon-tovar]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-015/15","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-015/15","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","709128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531720}]","CIMAT-DA-015/15","709128","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-12-20T00:00:00.000Z","784891","ocds-0ud2q6-SA-03890C999-N33-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","139860","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=AIDA ARACELI LEON TOVAR, id=aida-araceli-leon-tovar}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139860","709128",
"2019-11-08T17:40:02.000Z","2011-06-21T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-21T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ELECTRO OBRA DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124559]","[{address={countryName=México}, roles=supplier, name=ELECTRO OBRA DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-obra-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N34-2011-64565","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[electro-obra-del-bajio-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-035/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-035/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","64565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124559}]","CIMAT-DA-035/11","64565","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-07-25T00:00:00.000Z","107174","ocds-0ud2q6-SA-03890C999-N34-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","585366.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ELECTRO OBRA DEL BAJIO SA DE CV, id=electro-obra-del-bajio-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","585366.89","64565",
"2019-01-24T01:17:46.000Z","2014-01-21T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[UNIX HELP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357333]","[{identifier={legalName=UNIX HELP SA DE CV, scheme=RUPC, id=73397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIX HELP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=unix-help-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N6-2014-464096","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[unix-help-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-011/14","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-011/14","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","464096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357333}]","CIMAT-DA-011/14","464096","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2014-02-28T00:00:00.000Z","539512","ocds-0ud2q6-SA-03890C999-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=UNIX HELP SA DE CV, id=unix-help-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","464096",
"2019-11-08T17:40:02.000Z","2011-01-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-03T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ERICK ALBERTO CECILIO AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124739]","[{address={countryName=México}, roles=supplier, name=ERICK ALBERTO CECILIO AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=erick-alberto-cecilio-ayala}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N60-2011-65000","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[erick-alberto-cecilio-ayala]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-002/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-002/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","65000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124739}]","CIMAT-CST-002/11","65000","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-01-31T00:00:00.000Z","107908","ocds-0ud2q6-SA-03890C999-N60-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ERICK ALBERTO CECILIO AYALA, id=erick-alberto-cecilio-ayala}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","65000",
"2019-01-24T01:17:46.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[Ecoteknica SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517924]","[{address={countryName=México}, roles=supplier, name=Ecoteknica SCP, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecoteknica-scp}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N34-2014-693564","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[ecoteknica-scp]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-028/14","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-028/14","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","693564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517924}]","CIMAT-DA-028/14","693564","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2014-12-31T00:00:00.000Z","609242","ocds-0ud2q6-SA-03890C999-N34-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=Ecoteknica SCP, id=ecoteknica-scp}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","693564",
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[BENJAMIN MANUEL MENDOZA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252454]","[{address={countryName=México}, roles=supplier, name=BENJAMIN MANUEL MENDOZA GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=benjamin-manuel-mendoza-gutierrez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N60-2013-327709","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[benjamin-manuel-mendoza-gutierrez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-026/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-026/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","327709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252454}]","CIMAT-DA-026/13","327709","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-12-31T00:00:00.000Z","388738","ocds-0ud2q6-SA-03890C999-N60-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=BENJAMIN MANUEL MENDOZA GUTIERREZ, id=benjamin-manuel-mendoza-gutierrez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","327709",
"2019-01-24T01:18:06.000Z","2013-02-18T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ARMANDO ALEJANDRO ROCHA SEGURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226604]","[{address={countryName=México}, roles=supplier, name=ARMANDO ALEJANDRO ROCHA SEGURA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-alejandro-rocha-segura}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N35-2013-297150","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[armando-alejandro-rocha-segura]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-018/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-018/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","297150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226604}]","CIMAT-DA-018/13","297150","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-12-31T00:00:00.000Z","350957","ocds-0ud2q6-SA-03890C999-N35-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ARMANDO ALEJANDRO ROCHA SEGURA, id=armando-alejandro-rocha-segura}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.38","297150",
"2019-01-24T01:17:46.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[PAE PROYECCION Y ADMINISTRACION EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410671]","[{identifier={legalName=PAE PROYECCION Y ADMINISTRACION EMPRESARIAL SA DE CV, scheme=RUPC, id=9178, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAE PROYECCION Y ADMINISTRACION EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pae-proyeccion-y-administracion-empresarial-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N35-2014-538512","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[pae-proyeccion-y-administracion-empresarial-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-038/14","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-038/14","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","538512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410671}]","CIMAT-DA-038/14","538512","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-01-31T00:00:00.000Z","615020","ocds-0ud2q6-SA-03890C999-N35-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","647302.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=PAE PROYECCION Y ADMINISTRACION EMPRESARIAL SA DE CV, id=pae-proyeccion-y-administracion-empresarial-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","647302.01","538512","true"
"2019-11-08T17:40:02.000Z","2011-01-27T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-27T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ALEJANDRO MOTA PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124741]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO MOTA PÉREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-mota-perez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N61-2011-65005","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[alejandro-mota-perez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-003/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-003/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","65005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124741}]","CIMAT-CST-003/11","65005","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-03-31T00:00:00.000Z","107916","ocds-0ud2q6-SA-03890C999-N61-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ALEJANDRO MOTA PÉREZ, id=alejandro-mota-perez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","65005",
"2019-11-08T17:40:02.000Z","2012-03-13T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[UNIX HELP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126568]","[{identifier={legalName=UNIX HELP SA DE CV, scheme=RUPC, id=73397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIX HELP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=unix-help-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N36-2012-102181","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[unix-help-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-014/12","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-014/12","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","102181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126568}]","CIMAT-DA-014/12","102181","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-12-31T00:00:00.000Z","158647","ocds-0ud2q6-SA-03890C999-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","700000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=UNIX HELP SA DE CV, id=unix-help-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700000","102181",
"2019-01-24T01:17:46.000Z","2014-05-09T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[EFRAIN HERNANDEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413099]","[{address={countryName=México}, roles=supplier, name=EFRAIN HERNANDEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=efrain-hernandez-gonzalez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N36-2014-543056","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[efrain-hernandez-gonzalez]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-030/2014","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-030/2014","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","543056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413099}]","CIMAT-DA-030/2014","543056","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2014-12-31T00:00:00.000Z","618709","ocds-0ud2q6-SA-03890C999-N36-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","159000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=EFRAIN HERNANDEZ GONZALEZ, id=efrain-hernandez-gonzalez}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159000","543056",
"2019-11-08T17:40:02.000Z","2012-03-13T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[INTERMUEBLE SPACIO S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126570]","[{identifier={legalName=INTERMUEBLE SPACIO S SA DE CV, scheme=RUPC, id=35128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERMUEBLE SPACIO S SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intermueble-spacio-s-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N37-2012-102191","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[intermueble-spacio-s-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-009/12","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-009/12","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","102191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126570}]","CIMAT-DA-009/12","102191","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-12-31T00:00:00.000Z","158659","ocds-0ud2q6-SA-03890C999-N37-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","135440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=INTERMUEBLE SPACIO S SA DE CV, id=intermueble-spacio-s-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135440","102191",
