"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","tender.procurementMethod","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C010-UNILPN-004-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-004-06-C010-UNILPN-004-06","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y REDES PARA LA UNIVERSIDAD DE SONORA","[{id=compranet3-1620530467436}]","ADQUISICION DE EQUIPO DE COMPUTO Y REDES PARA LA UNIVERSIDAD DE SONORA","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C010-UNILPN-004-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C010-UNILPN-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C010-UNILPN-004-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y REDES PARA LA UNIVERSIDAD DE SONORA","C010-UNILPN-004-06","UNIVERSIDAD DE SONORA",,"29039001-004-06","ocds-0ud2q6-29039001-004-06","1383496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1383496","C010-UNILPN-004-06",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C028-UNILP-003-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-003-08-C028-UNILP-003-08","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","[{id=compranet3-1620530467436}]","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C028-UNILP-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C028-UNILP-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C028-UNILP-003-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","C028-UNILP-003-08","UNIVERSIDAD DE SONORA",,"29039001-003-08","ocds-0ud2q6-29039001-003-08","1457832.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1457832.69","C028-UNILP-003-08",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C071-UNILPI-004-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-004-09-C071-UNILPI-004-09","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Equipo de cómputo, Equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","Adquisicion de Equipo de cómputo, Equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C071-UNILPI-004-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C071-UNILPI-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C071-UNILPI-004-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de Equipo de cómputo, Equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C071-UNILPI-004-09","UNIVERSIDAD DE SONORA",,"29039001-004-09","ocds-0ud2q6-29039001-004-09","239233","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239233","C071-UNILPI-004-09",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C060-UNILPI-005-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-005-08-C060-UNILPI-005-08","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisicion de equipo de computo, equipo de videoproyeccion, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","adquisicion de equipo de computo, equipo de videoproyeccion, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C060-UNILPI-005-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C060-UNILPI-005-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C060-UNILPI-005-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","adquisicion de equipo de computo, equipo de videoproyeccion, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","C060-UNILPI-005-08","UNIVERSIDAD DE SONORA",,"29039001-005-08","ocds-0ud2q6-29039001-005-08","640320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640320","C060-UNILPI-005-08",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C022-UNIL-007-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-007-06-C022-UNIL-007-06","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo de Videoproyecciýn, Cýmputo, Redes y Telecomunicaciones para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo de Videoproyecciýn, Cýmputo, Redes y Telecomunicaciones para la Universidad de Sonora.","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C022-UNIL-007-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C022-UNIL-007-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C022-UNIL-007-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Videoproyecciýn, Cýmputo, Redes y Telecomunicaciones para la Universidad de Sonora.","C022-UNIL-007-06","UNIVERSIDAD DE SONORA",,"29039001-007-06","ocds-0ud2q6-29039001-007-06","253254","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253254","C022-UNIL-007-06",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C095-UNILPI-011-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-011-07-C095-UNILPI-011-07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Relativa a la Adquisiciýn de Equipo de Cýmputo, Equipo de videoproyecciýn, Equipo de laboratorio y Equipo en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","Relativa a la Adquisiciýn de Equipo de Cýmputo, Equipo de videoproyecciýn, Equipo de laboratorio y Equipo en general para la Universidad de Sonora.","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C095-UNILPI-011-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C095-UNILPI-011-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C095-UNILPI-011-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Relativa a la Adquisiciýn de Equipo de Cýmputo, Equipo de videoproyecciýn, Equipo de laboratorio y Equipo en general para la Universidad de Sonora.","C095-UNILPI-011-07","UNIVERSIDAD DE SONORA",,"29039001-011-07","ocds-0ud2q6-29039001-011-07","88890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88890","C095-UNILPI-011-07",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c028-unilp-012-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-012-06-c028-unilp-012-06","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA LA UNIVERSIDAD DE SONORA","[{id=compranet3-1620530467436}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LA UNIVERSIDAD DE SONORA","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","c028-unilp-012-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c028-unilp-012-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c028-unilp-012-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LA UNIVERSIDAD DE SONORA","c028-unilp-012-06","UNIVERSIDAD DE SONORA",,"29039001-012-06","ocds-0ud2q6-29039001-012-06","1121139","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1121139","c028-unilp-012-06",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C108-UNILPI-012-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-012-07-C108-UNILPI-012-07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C108-UNILPI-012-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C108-UNILPI-012-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C108-UNILPI-012-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","C108-UNILPI-012-07","UNIVERSIDAD DE SONORA",,"29039001-012-07","ocds-0ud2q6-29039001-012-07","38888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38888","C108-UNILPI-012-07",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C032-UNILPI-014-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-014-06-C032-UNILPI-014-06","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA LA UNIVERSIDAD DE SONORA","[{id=compranet3-1620530467436}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LA UNIVERSIDAD DE SONORA","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C032-UNILPI-014-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C032-UNILPI-014-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C032-UNILPI-014-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LA UNIVERSIDAD DE SONORA","C032-UNILPI-014-06","UNIVERSIDAD DE SONORA",,"29039001-014-06","ocds-0ud2q6-29039001-014-06","2476379","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2476379","C032-UNILPI-014-06",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/341/08&p_CveDep=42054&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Coordinación General de Administración","42054001-020-08-DGAJ-II/CT/06/341/08","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[corporativo-lanix-sa-de-cv]","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo de Computacion Electronico","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo de Computacion Electronico","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","DGAJ-II/CT/06/341/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-II/CT/06/341/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/341/08&p_CveDep=42054&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Computacion Electronico","DGAJ-II/CT/06/341/08","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO",,"42054001-020-08","ocds-0ud2q6-42054001-020-08","468150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468150","DGAJ-II/CT/06/341/08",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Coordinación General de Administración","42054001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/379/08&p_CveDep=42054&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Coordinación General de Administración","42054001-022-08-DGAJ-II/CT/06/379/08","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[corporativo-lanix-sa-de-cv]","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo de computo Electronico y Accesorios de Computo","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo de computo Electronico y Accesorios de Computo","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","DGAJ-II/CT/06/379/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-II/CT/06/379/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/379/08&p_CveDep=42054&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de computo Electronico y Accesorios de Computo","DGAJ-II/CT/06/379/08","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO",,"42054001-022-08","ocds-0ud2q6-42054001-022-08","165614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165614","DGAJ-II/CT/06/379/08",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Coordinación General de Administración","42054001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
