"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-07-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T11:25:33.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","2059680","CRC","Municipalidad de Talamanca","2021CD-000056-0022300001-432021000800052","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA CONSTRUCCION DE UN SALON PARA LA IGLESIA DE LA COMUNIDAD DE AKBERIE, DISTRITO BRATSI, 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0022300001}]","Limón","432021000800052","2022-07-15T11:25:33.000Z","2021CD-000056-0022300001","ocds-rwubve-2021CD-000056-0022300001","[BIENES/SERVICIOS]","1828929.68","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","2059680","https://www.sicop.go.cr/index.jsp","buyer","1828929.68","432021000800052",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-20T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T11:28:04.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MARBETH SANCHEZ CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701290217, uri=https://www.tse.go.cr/}, address={streetAddress=Siglo XXI contiguo oficinas grupo del sol Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARBETH SANCHEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marbeth-sanchez-carrillo}]","5048505.66","CRC","Municipalidad de Talamanca","2021CD-000049-0022300001-432021000800054","[contract]","municipalidad-de-talamanca","[marbeth-sanchez-carrillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES GESTION SOCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0022300001}]","Limón","432021000800054","2022-07-15T11:28:04.000Z","2021CD-000049-0022300001","ocds-rwubve-2021CD-000049-0022300001","[BIENES/SERVICIOS]","4742215","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MARBETH SANCHEZ CARRILLO, id=marbeth-sanchez-carrillo}]","5048505.66","https://www.sicop.go.cr/index.jsp","buyer","4742215","432021000800054",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-17T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T09:02:57.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1500000","CRC","Municipalidad de Talamanca","2021CD-000051-0022300001-432021000800043","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA “ADQUISICION DE CUNETAS TIPO MEDIA CAÑA Y TUBOS DE CONCRETO, SIN REFUERZO, PARA ACCESOS A VIVIENDAS”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0022300001}]","Limón","432021000800043","2022-01-01T09:02:57.000Z","2021CD-000051-0022300001","ocds-rwubve-2021CD-000051-0022300001","[BIENES]","1055755","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1055755","432021000800043",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T14:05:45.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ROY ALBERTO CASTRO ASTUA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112960417, uri=https://www.tse.go.cr/}, address={streetAddress=225 metros al norte del Banco Nacional Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROY ALBERTO CASTRO ASTUA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roy-alberto-castro-astua}]","7500000","CRC","Municipalidad de Talamanca","2021CD-000054-0022300001-432021000800049","[contract]","municipalidad-de-talamanca","[roy-alberto-castro-astua]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS JURIDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0022300001}]","Limón","432021000800049","2022-07-06T14:05:45.000Z","2021CD-000054-0022300001","ocds-rwubve-2021CD-000054-0022300001","[BIENES/SERVICIOS]","7500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ROY ALBERTO CASTRO ASTUA, id=roy-alberto-castro-astua}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7500000","432021000800049",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T12:05:24.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[JOSE DANIEL LOPEZ OVIEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112340491, uri=https://www.tse.go.cr/}, address={streetAddress=Sol de Paraiso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JOSE DANIEL LOPEZ OVIEDO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-daniel-lopez-oviedo}]","4960000","CRC","Municipalidad de Talamanca","2021CD-000042-0022300001-432021000800056","[contract]","municipalidad-de-talamanca","[jose-daniel-lopez-oviedo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN GEOLOGIA PARA LA U.T.G.V","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0022300001}]","Limón","432021000800056","2022-07-20T12:05:24.000Z","2021CD-000042-0022300001","ocds-rwubve-2021CD-000042-0022300001","[SERVICIOS]","4960000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE DANIEL LOPEZ OVIEDO, id=jose-daniel-lopez-oviedo}]","4960000","https://www.sicop.go.cr/index.jsp","buyer","4960000","432021000800056",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T08:52:12.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0022300001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","11000000","CRC","Municipalidad de Talamanca","2021CD-000041-0022300001-432021000800035","[contract]","municipalidad-de-talamanca","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE VAGONETAS IVECOS PLACAS SM7788 Y SM7798","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0022300001}]","Limón","432021000800035","2021-12-15T08:52:12.000Z","2021CD-000041-0022300001","ocds-rwubve-2021CD-000041-0022300001","[BIENES/SERVICIOS]","11000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","11000000","432021000800035",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T09:39:49.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0022300001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","2382330","CRC","Municipalidad de Talamanca","2021CD-000047-0022300001-432021000800044","[contract]","municipalidad-de-talamanca","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA LA AMPLIACION DE ACUEDUCTOS DE LA COMUNIDAD DE ALTO KATSI , DISTRITO TELIRE 2020 (MATERIALES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0022300001}]","Limón","432021000800044","2021-09-01T09:39:49.000Z","2021CD-000047-0022300001","ocds-rwubve-2021CD-000047-0022300001","[BIENES/SERVICIOS]","1264690","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","2382330","https://www.sicop.go.cr/index.jsp","buyer","1264690","432021000800044",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T15:19:41.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0022300001]","[{identifier={scheme=Registro Nacional, id=3101412925, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al liceo Napoleón Quesada, Edificio Color Azul Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=american-music-export-company-amexco-de-costa-rica-sociedad-anonima}]","785000","CRC","Municipalidad de Talamanca","2021CD-000053-0022300001-432021000800053","[contract]","municipalidad-de-talamanca","[american-music-export-company-amexco-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES PARA EL COLEGIO RARAL DE LA COMUNIDAD DE KATSI DISTRITO TELIRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0022300001}]","Limón","432021000800053","2021-10-15T15:19:41.000Z","2021CD-000053-0022300001","ocds-rwubve-2021CD-000053-0022300001","[BIENES]","518544.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA, id=american-music-export-company-amexco-de-costa-rica-sociedad-anonima}]","785000","https://www.sicop.go.cr/index.jsp","buyer","518544.2","432021000800053",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T11:13:33.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0022300001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","4578420","CRC","Municipalidad de Talamanca","2021CD-000013-0022300001-432021000800016","[contract]","municipalidad-de-talamanca","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SUMNISTRO DE HERRAMIENTAS Y MATERIALES TALLER MUNICIPAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0022300001}]","Limón","432021000800016","2021-10-14T11:13:33.000Z","2021CD-000013-0022300001","ocds-rwubve-2021CD-000013-0022300001","[BIENES]","3613340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","4578420","https://www.sicop.go.cr/index.jsp","buyer","3613340","432021000800016",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T14:26:05.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0022300001]","[{identifier={scheme=Registro Nacional, id=3101267125, uri=http://www.registronacional.go.cr/}, address={streetAddress=ENTRADA DE ZENT, 1KM SUR, SUPERMERCADO ESQUIVEL Y MORA Carrandi, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=minerva-flamingo-veintidos-sociedad-anonima}]","7024600","CRC","Municipalidad de Talamanca","2021CD-000014-0022300001-432021000800014","[contract]","municipalidad-de-talamanca","[minerva-flamingo-veintidos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 200 DIARIOS DE ALIMENTACIÓN Y 200 KITS DE HIGIENE Y USO PERSONAL PROGRAMA RED DE CUIDO CONAPAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0022300001}]","Limón","432021000800014","2021-09-25T14:26:05.000Z","2021CD-000014-0022300001","ocds-rwubve-2021CD-000014-0022300001","[BIENES]","7024600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, id=minerva-flamingo-veintidos-sociedad-anonima}]","7024600","https://www.sicop.go.cr/index.jsp","buyer","7024600","432021000800014",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-12T17:01:00.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[GRUPO CONSTRUCTOR J C J Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0022300001]","[{identifier={scheme=Registro Nacional, id=3101490409, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Norte de la entrada principal a Cahuita sobre ruta 36 Cahuita, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=GRUPO CONSTRUCTOR J C J Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-j-c-j-y-asociados-sociedad-anonima}]","800000","CRC","Municipalidad de Talamanca","2021CD-000012-0022300001-432021000800011","[contract]","municipalidad-de-talamanca","[grupo-constructor-j-c-j-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING SERVICE RENDICION DE CUENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0022300001}]","Limón","432021000800011","2021-06-12T17:01:00.000Z","2021CD-000012-0022300001","ocds-rwubve-2021CD-000012-0022300001","[SERVICIOS]","640000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONSTRUCTOR J C J Y ASOCIADOS SOCIEDAD ANONIMA, id=grupo-constructor-j-c-j-y-asociados-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","640000","432021000800011",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T14:23:42.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2999987.65","CRC","Municipalidad de Talamanca","2021CD-000016-0022300001-432021000800015","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES GESTION SOCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0022300001}]","Limón","432021000800015","2021-09-25T14:23:42.000Z","2021CD-000016-0022300001","ocds-rwubve-2021CD-000016-0022300001","[BIENES]","2985466","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2999987.65","https://www.sicop.go.cr/index.jsp","buyer","2985466","432021000800015",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T15:16:56.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MARBETH SANCHEZ CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701290217, uri=https://www.tse.go.cr/}, address={streetAddress=Siglo XXI contiguo oficinas grupo del sol Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARBETH SANCHEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marbeth-sanchez-carrillo}]","3258935","CRC","Municipalidad de Talamanca","2021CD-000017-0022300001-432021000800020","[contract]","municipalidad-de-talamanca","[marbeth-sanchez-carrillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0022300001}]","Limón","432021000800020","2021-10-14T15:16:56.000Z","2021CD-000017-0022300001","ocds-rwubve-2021CD-000017-0022300001","[BIENES]","2999400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARBETH SANCHEZ CARRILLO, id=marbeth-sanchez-carrillo}]","3258935","https://www.sicop.go.cr/index.jsp","buyer","2999400","432021000800020",,,,,,
