"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Cedka México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/092]","[{roles=supplier, name=Cedka México S. A. de C. V., details={type=company}, id=cedka-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/092-GA-2013/092","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cedka-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tramo tubing de acero.","[{id=pot-1620519810584}]","Tramo tubing de acero.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/092}]","Tramo tubing de acero.","GA-2013/092","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-02-28T00:00:00.000Z","GA-2013/092","ocds-0ud2q6-GA-2013/092","176000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cedka México S. A. de C. V., id=cedka-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176000","GA-2013/092"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-06-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo Papel y Color S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/184]","[{roles=supplier, name=Grupo Papel y Color S. A. de C. V., details={type=company}, id=grupo-papel-y-color-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/184-GA-2013/184","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-papel-y-color-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manual de especificaciones de control de calidad.","[{id=pot-1620519810584}]","Manual de especificaciones de control de calidad.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/184}]","Manual de especificaciones de control de calidad.","GA-2013/184","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-07-03T00:00:00.000Z","GA-2013/184","ocds-0ud2q6-GA-2013/184","181100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Papel y Color S. A. de C. V., id=grupo-papel-y-color-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181100","GA-2013/184"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Compañía Reamex S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/094]","[{roles=supplier, name=Compañía Reamex S. A. de C. V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/094-GA-2013/094","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[compania-reamex-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acido citrico.","[{id=pot-1620519810584}]","Acido citrico.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/094}]","Acido citrico.","GA-2013/094","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-03-31T00:00:00.000Z","GA-2013/094","ocds-0ud2q6-GA-2013/094","351601.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Reamex S. A. de C. V., id=compania-reamex-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351601.9","GA-2013/094"
"2021-05-09T00:24:27.000Z","2013-06-20T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Compañía Reamex S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/187]","[{roles=supplier, name=Compañía Reamex S. A. de C. V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/187-GA-2013/187","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[compania-reamex-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Venda elastica.","[{id=pot-1620519810584}]","Venda elastica.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/187}]","Venda elastica.","GA-2013/187","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/187","ocds-0ud2q6-GA-2013/187","236142","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Reamex S. A. de C. V., id=compania-reamex-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236142","GA-2013/187"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Cylquert Internacional S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/096]","[{roles=supplier, name=Cylquert Internacional S. A. de C. V., details={type=company}, id=cylquert-internacional-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/096-GA-2013/096","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cylquert-internacional-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bobina de aluminio.","[{id=pot-1620519810584}]","Bobina de aluminio.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/096}]","Bobina de aluminio.","GA-2013/096","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/096","ocds-0ud2q6-GA-2013/096","232789.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cylquert Internacional S. A. de C. V., id=cylquert-internacional-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232789.5","GA-2013/096"
"2021-05-09T00:24:27.000Z","2013-06-20T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Fcd Labs S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/189]","[{roles=supplier, name=Fcd Labs S. A. de C. V., details={type=company}, id=fcd-labs-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/189-GA-2013/189","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[fcd-labs-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acido nitrico.","[{id=pot-1620519810584}]","Acido nitrico.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/189}]","Acido nitrico.","GA-2013/189","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-02-28T00:00:00.000Z","GA-2013/189","ocds-0ud2q6-GA-2013/189","78062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fcd Labs S. A. de C. V., id=fcd-labs-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78062","GA-2013/189"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[D.H.F. Busines S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/097]","[{roles=supplier, name=D.H.F. Busines S. A. de C. V., details={type=company}, id=dhf-busines-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/097-GA-2013/097","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dhf-busines-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alcohol etilico.","[{id=pot-1620519810584}]","Alcohol etilico.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/097}]","Alcohol etilico.","GA-2013/097","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-02-28T00:00:00.000Z","GA-2013/097","ocds-0ud2q6-GA-2013/097","170345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D.H.F. Busines S. A. de C. V., id=dhf-busines-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170345","GA-2013/097"
"2021-05-09T00:24:27.000Z","2013-06-11T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Instrumentación y Ciencias de la Salud ICSA S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/191]","[{roles=supplier, name=Instrumentación y Ciencias de la Salud ICSA S. A., details={type=company}, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/191-GA-2013/191","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentacion-y-ciencias-de-la-salud-icsa-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Botella de polipropileno.","[{id=pot-1620519810584}]","Botella de polipropileno.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/191}]","Botella de polipropileno.","GA-2013/191","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-03-31T00:00:00.000Z","GA-2013/191","ocds-0ud2q6-GA-2013/191","61414.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instrumentación y Ciencias de la Salud ICSA S. A., id=instrumentacion-y-ciencias-de-la-salud-icsa-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61414.44","GA-2013/191"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[El Crisol S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/099]","[{roles=supplier, name=El Crisol S. A. de C. V., details={type=company}, id=el-crisol-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/099-GA-2013/099","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[el-crisol-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Solución reguladora.","[{id=pot-1620519810584}]","Solución reguladora.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/099}]","Solución reguladora.","GA-2013/099","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-02-28T00:00:00.000Z","GA-2013/099","ocds-0ud2q6-GA-2013/099","148765.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Crisol S. A. de C. V., id=el-crisol-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148765.43","GA-2013/099"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Especialistas en Esterilización y Envase S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/100]","[{roles=supplier, name=Especialistas en Esterilización y Envase S. A. de C. V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/100-GA-2013/100","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bolsa de papel grado medico.","[{id=pot-1620519810584}]","Bolsa de papel grado medico.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/100}]","Bolsa de papel grado medico.","GA-2013/100","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-03-31T00:00:00.000Z","GA-2013/100","ocds-0ud2q6-GA-2013/100","312550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Especialistas en Esterilización y Envase S. A. de C. V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312550","GA-2013/100"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Especialistas en Esterilización y Envase S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/193]","[{roles=supplier, name=Especialistas en Esterilización y Envase S. A. de C. V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/193-GA-2013/193","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manual de especificaciones de control de calidad para materiales.","[{id=pot-1620519810584}]","Manual de especificaciones de control de calidad para materiales.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/193}]","Manual de especificaciones de control de calidad para materiales.","GA-2013/193","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-09-28T00:00:00.000Z","GA-2013/193","ocds-0ud2q6-GA-2013/193","2125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Especialistas en Esterilización y Envase S. A. de C. V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2125000","GA-2013/193"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo Medric S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/102]","[{roles=supplier, name=Grupo Medric S. A. de C. V., details={type=company}, id=grupo-medric-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/102-GA-2013/102","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-medric-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acetona grado reactivo.","[{id=pot-1620519810584}]","Acetona grado reactivo.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/102}]","Acetona grado reactivo.","GA-2013/102","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-03-31T00:00:00.000Z","GA-2013/102","ocds-0ud2q6-GA-2013/102","100498.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Medric S. A. de C. V., id=grupo-medric-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100498.04","GA-2013/102"
"2021-05-09T00:24:27.000Z","2014-07-03T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Endress Hauser México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/195]","[{roles=supplier, name=Endress Hauser México S. A. de C. V., details={type=company}, id=endress-hauser-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/195-GA-2013/195","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[endress-hauser-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sensor.","[{id=pot-1620519810584}]","Sensor.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/195}]","Sensor.","GA-2013/195","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-08-02T00:00:00.000Z","GA-2013/195","ocds-0ud2q6-GA-2013/195","61944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Endress Hauser México S. A. de C. V., id=endress-hauser-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61944","GA-2013/195"
