"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Mantenimiento de Carreteras Federales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-526-W-0-1]","[{roles=supplier, name=Mantenimiento de Carreteras Federales S.A. de C.V., details={type=company}, id=mantenimiento-de-carreteras-federales-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-526-W-0-1-1-J-CB-A-526-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mantenimiento-de-carreteras-federales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria de puentes (mantenimiento a 161 puentes) de los cuales son 18 de corredores 43 de red básica y 100 de red secundaria en el estado de Durango.","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria de puentes (mantenimiento a 161 puentes) de los cuales son 18 de corredores 43 de red básica y 100 de red secundaria en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-526-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-526-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-526-W-0-1}]","Trabajos de conservación rutinaria de puentes (mantenimiento a 161 puentes) de los cuales son 18 de corredores 43 de red básica y 100 de red secundaria en el estado de Durango.","1-J-CB-A-526-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-J-CB-A-526-W-0-1","ocds-0ud2q6-1-J-CB-A-526-W-0-1","3150450.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mantenimiento de Carreteras Federales S.A. de C.V., id=mantenimiento-de-carreteras-federales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3150450.91","1-J-CB-A-526-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Constructora y Urbanizadora Gaza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-527-W-0-1]","[{roles=supplier, name=Constructora y Urbanizadora Gaza S.A. de C.V., details={type=company}, id=constructora-y-urbanizadora-gaza-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-527-W-0-1-1-J-CB-A-527-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-gaza-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria de puentes (mantenimiento a 116 puentes) de los cuales son 23 de corredores 28 de red básica y 65 de red secundaria en el estado de Durango.","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria de puentes (mantenimiento a 116 puentes) de los cuales son 23 de corredores 28 de red básica y 65 de red secundaria en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-527-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-527-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-527-W-0-1}]","Trabajos de conservación rutinaria de puentes (mantenimiento a 116 puentes) de los cuales son 23 de corredores 28 de red básica y 65 de red secundaria en el estado de Durango.","1-J-CB-A-527-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-J-CB-A-527-W-0-1","ocds-0ud2q6-1-J-CB-A-527-W-0-1","2027300.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora y Urbanizadora Gaza S.A. de C.V., id=constructora-y-urbanizadora-gaza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2027300.39","1-J-CB-A-527-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Industrial de Asfaltos y Pavimentos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-537-W-0-1]","[{roles=supplier, name=Industrial de Asfaltos y Pavimentos S.A. de C.V., details={type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-537-W-0-1-1-J-CB-A-537-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación periódica consistentes en recuperación de pavimento y carpeta en una longitud de 24.0 km. Del km 196 000 al km 220 000 del tramo Cuencamé Gómez Palacio de la carretera Durango Torreón en el estado de Durango.","[{id=pot-1620519810584}]","Trabajos de conservación periódica consistentes en recuperación de pavimento y carpeta en una longitud de 24.0 km. Del km 196 000 al km 220 000 del tramo Cuencamé Gómez Palacio de la carretera Durango Torreón en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-537-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-537-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-537-W-0-1}]","Trabajos de conservación periódica consistentes en recuperación de pavimento y carpeta en una longitud de 24.0 km. Del km 196 000 al km 220 000 del tramo Cuencamé Gómez Palacio de la carretera Durango Torreón en el estado de Durango.","1-J-CB-A-537-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-28T00:00:00.000Z","1-J-CB-A-537-W-0-1","ocds-0ud2q6-1-J-CB-A-537-W-0-1","2.773424141E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrial de Asfaltos y Pavimentos S.A. de C.V., id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.773424141E7","1-J-CB-A-537-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Desarrollos Muca S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-539-W-0-1]","[{roles=supplier, name=Desarrollos Muca S.A. de C.V., details={type=company}, id=desarrollos-muca-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-539-W-0-1-1-J-CB-A-539-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[desarrollos-muca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación periódica consistente en recuperación de pavimento y carpeta en una longitud de 15.0 km. Del km. 78 000 al km. 93 000 del tramo J. Gpe. Aguilera Guanaceví de la carretera Durango Guanaceví en el estado de Durango.","[{id=pot-1620519810584}]","Trabajos de conservación periódica consistente en recuperación de pavimento y carpeta en una longitud de 15.0 km. Del km. 78 000 al km. 93 000 del tramo J. Gpe. Aguilera Guanaceví de la carretera Durango Guanaceví en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-539-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-539-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-539-W-0-1}]","Trabajos de conservación periódica consistente en recuperación de pavimento y carpeta en una longitud de 15.0 km. Del km. 78 000 al km. 93 000 del tramo J. Gpe. Aguilera Guanaceví de la carretera Durango Guanaceví en el estado de Durango.","1-J-CB-A-539-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-28T00:00:00.000Z","1-J-CB-A-539-W-0-1","ocds-0ud2q6-1-J-CB-A-539-W-0-1","2.75763436E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Desarrollos Muca S.A. de C.V., id=desarrollos-muca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.75763436E7","1-J-CB-A-539-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Jibe Construcciones y pavimentos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-540-W-0-1]","[{roles=supplier, name=Jibe Construcciones y pavimentos S.A. de C.V., details={type=company}, id=jibe-construcciones-y-pavimentos-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-540-W-0-1-1-J-CB-A-540-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[jibe-construcciones-y-pavimentos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación periódica consistente en renivelación asfálticas y carpeta asfáltica en una longitud de 34.0 km. Del km. 76 000 al km. 110 000 del tramo Gómez Palacio Lim. Edos. Dgo/Chih. de la carretera Gómez Palacio Jiménez en el estado de Durango.","[{id=pot-1620519810584}]","Trabajos de conservación periódica consistente en renivelación asfálticas y carpeta asfáltica en una longitud de 34.0 km. Del km. 76 000 al km. 110 000 del tramo Gómez Palacio Lim. Edos. Dgo/Chih. de la carretera Gómez Palacio Jiménez en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-540-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-540-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-540-W-0-1}]","Trabajos de conservación periódica consistente en renivelación asfálticas y carpeta asfáltica en una longitud de 34.0 km. Del km. 76 000 al km. 110 000 del tramo Gómez Palacio Lim. Edos. Dgo/Chih. de la carretera Gómez Palacio Jiménez en el estado de Durango.","1-J-CB-A-540-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-30T00:00:00.000Z","1-J-CB-A-540-W-0-1","ocds-0ud2q6-1-J-CB-A-540-W-0-1","3.432891685E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jibe Construcciones y pavimentos S.A. de C.V., id=jibe-construcciones-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.432891685E7","1-J-CB-A-540-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Construcciones Valle del Guadiana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-541-W-0-1]","[{roles=supplier, name=Construcciones Valle del Guadiana S.A. de C.V., details={type=company}, id=construcciones-valle-del-guadiana-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-541-W-0-1-1-J-CB-A-541-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-valle-del-guadiana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación periódica consistente en renivelación asfáltica y riego de sello en una longitud de 30.0 km. Del km. 63 000 al km. 93 000 del tramo Durango lim. De edos. Dgo./Sin. de la carretera Durango Mazatlán en el estado de Durango.","[{id=pot-1620519810584}]","Trabajos de conservación periódica consistente en renivelación asfáltica y riego de sello en una longitud de 30.0 km. Del km. 63 000 al km. 93 000 del tramo Durango lim. De edos. Dgo./Sin. de la carretera Durango Mazatlán en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-541-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-541-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-541-W-0-1}]","Trabajos de conservación periódica consistente en renivelación asfáltica y riego de sello en una longitud de 30.0 km. Del km. 63 000 al km. 93 000 del tramo Durango lim. De edos. Dgo./Sin. de la carretera Durango Mazatlán en el estado de Durango.","1-J-CB-A-541-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-08-28T00:00:00.000Z","1-J-CB-A-541-W-0-1","ocds-0ud2q6-1-J-CB-A-541-W-0-1","1.93680618E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Valle del Guadiana S.A. de C.V., id=construcciones-valle-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.93680618E7","1-J-CB-A-541-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Arquitectura e Ingeniería Desarrollos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-543-W-0-1]","[{roles=supplier, name=Arquitectura e Ingeniería Desarrollos S.A. de C.V., details={type=company}, id=arquitectura-e-ingenieria-desarrollos-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-543-W-0-1-1-J-CB-A-543-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[arquitectura-e-ingenieria-desarrollos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación periódica consistente en renivelación asfáltica y riego de sello en una longitud de 7.0 km. Del km. 265 000 al km. 272 000 y riego de sello en una longitud de 25.0 km. Del km. 240 000 al km. 265 000 del tramo durango lim. De edos. Dgo./chih. De la carretera Durango Hgo. del Parral en el estado de Durango.","[{id=pot-1620519810584}]","Trabajos de conservación periódica consistente en renivelación asfáltica y riego de sello en una longitud de 7.0 km. Del km. 265 000 al km. 272 000 y riego de sello en una longitud de 25.0 km. Del km. 240 000 al km. 265 000 del tramo durango lim. De edos. Dgo./chih. De la carretera Durango Hgo. del Parral en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-543-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-543-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-543-W-0-1}]","Trabajos de conservación periódica consistente en renivelación asfáltica y riego de sello en una longitud de 7.0 km. Del km. 265 000 al km. 272 000 y riego de sello en una longitud de 25.0 km. Del km. 240 000 al km. 265 000 del tramo durango lim. De edos. Dgo./chih. De la carretera Durango Hgo. del Parral en el estado de Durango.","1-J-CB-A-543-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-08-13T00:00:00.000Z","1-J-CB-A-543-W-0-1","ocds-0ud2q6-1-J-CB-A-543-W-0-1","7295658.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arquitectura e Ingeniería Desarrollos S.A. de C.V., id=arquitectura-e-ingenieria-desarrollos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7295658.06","1-J-CB-A-543-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Vialidades y señales S. de R. L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-547-W-0-1]","[{roles=supplier, name=Vialidades y señales S. de R. L. de C.V., details={type=company}, id=vialidades-y-senales-s-de-rl-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-547-W-0-1-1-J-CB-A-547-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[vialidades-y-senales-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de señalamiento horizontal en una longitud de 795.63 kms. de los cuales 314.4 km. Son de corredores y 481.23 de red básica en diversos tramos de la red federal del estado de Durango.","[{id=pot-1620519810584}]","Trabajos de señalamiento horizontal en una longitud de 795.63 kms. de los cuales 314.4 km. Son de corredores y 481.23 de red básica en diversos tramos de la red federal del estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-547-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-547-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-547-W-0-1}]","Trabajos de señalamiento horizontal en una longitud de 795.63 kms. de los cuales 314.4 km. Son de corredores y 481.23 de red básica en diversos tramos de la red federal del estado de Durango.","1-J-CB-A-547-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-13T00:00:00.000Z","1-J-CB-A-547-W-0-1","ocds-0ud2q6-1-J-CB-A-547-W-0-1","4948008.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vialidades y señales S. de R. L. de C.V., id=vialidades-y-senales-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4948008.3","1-J-CB-A-547-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Grupo formado por las empresas Caminos y desarrollos Urbanos S.A. de C.V. e Ing. Eduardo Gerardo Tirado del Rio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-548-W-0-1]","[{roles=supplier, name=Grupo formado por las empresas Caminos y desarrollos Urbanos S.A. de C.V. e Ing. Eduardo Gerardo Tirado del Rio, details={type=company}, id=grupo-formado-por-las-empresas-caminos-y-desarrollos-urbanos-sa-de-cv-e-in-g-eduardo-gerardo-tirado-del-rio}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-548-W-0-1-1-J-CB-A-548-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por-las-empresas-caminos-y-desarrollos-urbanos-sa-de-cv-e-in-g-eduardo-gerardo-tirado-del-rio]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de señalamiento horizontal en una longitud de 1 192.10 km. De red secundaria en diversos tramos de la red federal del estado de Durango.","[{id=pot-1620519810584}]","Trabajos de señalamiento horizontal en una longitud de 1 192.10 km. De red secundaria en diversos tramos de la red federal del estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-548-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-548-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-548-W-0-1}]","Trabajos de señalamiento horizontal en una longitud de 1 192.10 km. De red secundaria en diversos tramos de la red federal del estado de Durango.","1-J-CB-A-548-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-13T00:00:00.000Z","1-J-CB-A-548-W-0-1","ocds-0ud2q6-1-J-CB-A-548-W-0-1","3977464.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo formado por las empresas Caminos y desarrollos Urbanos S.A. de C.V. e Ing. Eduardo Gerardo Tirado del Rio, id=grupo-formado-por-las-empresas-caminos-y-desarrollos-urbanos-sa-de-cv-e-in-g-eduardo-gerardo-tirado-del-rio}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3977464.26","1-J-CB-A-548-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Servyre s.a. de c.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-549-W-0-1]","[{roles=supplier, name=Servyre s.a. de c.v., details={type=company}, id=servyre-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-549-W-0-1-1-J-CB-A-549-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de señalamiento vertical en una longitud de 314.40 kms. de corredores con 880 pza. en diversos tramos de la red federal del estado de Durango","[{id=pot-1620519810584}]","Trabajos de señalamiento vertical en una longitud de 314.40 kms. de corredores con 880 pza. en diversos tramos de la red federal del estado de Durango","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-549-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-549-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-549-W-0-1}]","Trabajos de señalamiento vertical en una longitud de 314.40 kms. de corredores con 880 pza. en diversos tramos de la red federal del estado de Durango","1-J-CB-A-549-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-13T00:00:00.000Z","1-J-CB-A-549-W-0-1","ocds-0ud2q6-1-J-CB-A-549-W-0-1","1233321.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servyre s.a. de c.v., id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1233321.25","1-J-CB-A-549-W-0-1"
