"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CASA DE MONEDA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-315-CD-N-A-PE-051/15]","[{roles=supplier, name=CASA DE MONEDA DE MÉXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CA-315-CD-N-A-PE-051/15-CA-315-CD-N-A-PE-051/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[casa-de-moneda-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONEDAS CENTENARIOS Y AZTECAS DE ORO CON SUS RESPECTIVAS CÁPSULAS DE ACRÍLICO ESTUCHES Y TALEGAS CORRESPONDIENTES AL PROGRAMA DE PERSEVERANCIA Y LELATAD 2015.","[{id=pot-1620519810584}]","MONEDAS CENTENARIOS Y AZTECAS DE ORO CON SUS RESPECTIVAS CÁPSULAS DE ACRÍLICO ESTUCHES Y TALEGAS CORRESPONDIENTES AL PROGRAMA DE PERSEVERANCIA Y LELATAD 2015.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-315-CD-N-A-PE-051/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-315-CD-N-A-PE-051/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-315-CD-N-A-PE-051/15}]","MONEDAS CENTENARIOS Y AZTECAS DE ORO CON SUS RESPECTIVAS CÁPSULAS DE ACRÍLICO ESTUCHES Y TALEGAS CORRESPONDIENTES AL PROGRAMA DE PERSEVERANCIA Y LELATAD 2015.","CA-315-CD-N-A-PE-051/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-10-21T00:00:00.000Z","CA-315-CD-N-A-PE-051/15","ocds-0ud2q6-CA-315-CD-N-A-PE-051/15","4661370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MÉXICO, id=casa-de-moneda-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4661370","CA-315-CD-N-A-PE-051/15",
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001968-3106]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001968-3106-0000001968-3106","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-federal-de-electricidad]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001968-3106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001968-3106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001968-3106}]","SERVICIO ENERGIA ELECTRICA","0000001968-3106","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-02-05T00:00:00.000Z","0000001968-3106","ocds-0ud2q6-0000001968-3106","4643201.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4643201.14","0000001968-3106",
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[STÁNDAR & POOR S FINANCIAL SERVICES LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-040/15]","[{roles=supplier, name=STÁNDAR & POOR S FINANCIAL SERVICES LLC, details={type=company}, id=standar-&-poor-s-financial-services-llc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-N-A-PE-040/15-CS-315-AD-N-A-PE-040/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[standar-&-poor-s-financial-services-llc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTA Y EXPLOTACIÓN DE INFORMACIÓN FINANCIERA ESPECIALIZADA A TRAVÉS DE LA BASE DE DATOS CONTENIDA EN COMPUSTAT CAPITAL IQ","[{id=pot-1620519810584}]","SERVICIO DE CONSULTA Y EXPLOTACIÓN DE INFORMACIÓN FINANCIERA ESPECIALIZADA A TRAVÉS DE LA BASE DE DATOS CONTENIDA EN COMPUSTAT CAPITAL IQ","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-N-A-PE-040/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-N-A-PE-040/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-040/15}]","SERVICIO DE CONSULTA Y EXPLOTACIÓN DE INFORMACIÓN FINANCIERA ESPECIALIZADA A TRAVÉS DE LA BASE DE DATOS CONTENIDA EN COMPUSTAT CAPITAL IQ","CS-315-AD-N-A-PE-040/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2018-08-31T00:00:00.000Z","CS-315-AD-N-A-PE-040/15","ocds-0ud2q6-CS-315-AD-N-A-PE-040/15","4641000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STÁNDAR & POOR S FINANCIAL SERVICES LLC, id=standar-&-poor-s-financial-services-llc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4641000","CS-315-AD-N-A-PE-040/15",
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CORPORATIVO DE SERVICIOS URBANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004565-315]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS URBANOS S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-urbanos-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004565-315-0000000000000000000004565-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporativo-de-servicios-urbanos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A JARDINES Y MACETONES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A JARDINES Y MACETONES","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004565-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004565-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004565-315}]","SERVICIO DE MANTENIMIENTO A JARDINES Y MACETONES","0000000000000000000004565-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","0000000000000000000004565-315","ocds-0ud2q6-0000000000000000000004565-315","4572070.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE SERVICIOS URBANOS S.A. DE C.V., id=corporativo-de-servicios-urbanos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4572070.36","0000000000000000000004565-315",
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-315-LP-N-A-PE-006/14]","[{roles=supplier, name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S A DE C V, details={type=company}, id=procesadora-y-distribuidora-los-chaneques-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CA-315-LP-N-A-PE-006/14-CA-315-LP-N-A-PE-006/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[procesadora-y-distribuidora-los-chaneques-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA Y PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA Y PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-315-LP-N-A-PE-006/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-315-LP-N-A-PE-006/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-315-LP-N-A-PE-006/14}]","MATERIALES Y UTILES DE OFICINA Y PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","CA-315-LP-N-A-PE-006/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-15T00:00:00.000Z","CA-315-LP-N-A-PE-006/14","ocds-0ud2q6-CA-315-LP-N-A-PE-006/14","4501405.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S A DE C V, id=procesadora-y-distribuidora-los-chaneques-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4501405.42","CA-315-LP-N-A-PE-006/14",
"2021-05-09T00:24:27.000Z","2007-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[INMOBILIARIA DAREMI SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005177-315]","[{roles=supplier, name=INMOBILIARIA DAREMI SC, details={type=company}, id=inmobiliaria-daremi-sc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000005177-315-0000000000000000000005177-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[inmobiliaria-daremi-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE UBICADO EN AVENA No. 630 SOTANO PB PH PISOS 1 AL 6 8 Y 10 ORIENTE Y PONIENTE COL. GRANJAS MÉXICO DELEG. IXTACALCO MÉXICO D.F.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN AVENA No. 630 SOTANO PB PH PISOS 1 AL 6 8 Y 10 ORIENTE Y PONIENTE COL. GRANJAS MÉXICO DELEG. IXTACALCO MÉXICO D.F.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005177-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005177-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005177-315}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN AVENA No. 630 SOTANO PB PH PISOS 1 AL 6 8 Y 10 ORIENTE Y PONIENTE COL. GRANJAS MÉXICO DELEG. IXTACALCO MÉXICO D.F.","0000000000000000000005177-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-31T00:00:00.000Z","0000000000000000000005177-315","ocds-0ud2q6-0000000000000000000005177-315","4492080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA DAREMI SC, id=inmobiliaria-daremi-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4492080","0000000000000000000005177-315",
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[INMOBILIARIA DAREMI SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005082-315]","[{roles=supplier, name=INMOBILIARIA DAREMI SC, details={type=company}, id=inmobiliaria-daremi-sc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000005082-315-0000000000000000000005082-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[inmobiliaria-daremi-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005082-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005082-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005082-315}]","SERVICIO DE ARRENDAMIENTO","0000000000000000000005082-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-31T00:00:00.000Z","0000000000000000000005082-315","ocds-0ud2q6-0000000000000000000005082-315","4492080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA DAREMI SC, id=inmobiliaria-daremi-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4492080","0000000000000000000005082-315",
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SERVICIO Y CALIDAD EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-315-AD-N-A-PE-058/15]","[{roles=supplier, name=SERVICIO Y CALIDAD EXPRESS S.A. DE C.V., details={type=company}, id=servicio-y-calidad-express-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CA-315-AD-N-A-PE-058/15-CA-315-AD-N-A-PE-058/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-y-calidad-express-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS PARA ABASTECIMIENTO DE LOS CONSULTORIOS MEDICOS DEL SAT EN EL D.F.","[{id=pot-1620519810584}]","MEDICAMENTOS PARA ABASTECIMIENTO DE LOS CONSULTORIOS MEDICOS DEL SAT EN EL D.F.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-315-AD-N-A-PE-058/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-315-AD-N-A-PE-058/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-315-AD-N-A-PE-058/15}]","MEDICAMENTOS PARA ABASTECIMIENTO DE LOS CONSULTORIOS MEDICOS DEL SAT EN EL D.F.","CA-315-AD-N-A-PE-058/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CA-315-AD-N-A-PE-058/15","ocds-0ud2q6-CA-315-AD-N-A-PE-058/15","4469543.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y CALIDAD EXPRESS S.A. DE C.V., id=servicio-y-calidad-express-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4469543.09","CA-315-AD-N-A-PE-058/15",
"2021-05-09T00:24:27.000Z","2008-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SOLUCIONES AVANZADAS EN INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005989-315]","[{roles=supplier, name=SOLUCIONES AVANZADAS EN INGENIERIA S.A. DE C.V., details={type=company}, id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000005989-315-0000000000000000000005989-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[soluciones-avanzadas-en-ingenieria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES ELECTRICAS DE BAJA TENSION EN LOS INMUEBLES DEL SAT EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES ELECTRICAS DE BAJA TENSION EN LOS INMUEBLES DEL SAT EN EL DISTRITO FEDERAL","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005989-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005989-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005989-315}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES ELECTRICAS DE BAJA TENSION EN LOS INMUEBLES DEL SAT EN EL DISTRITO FEDERAL","0000000000000000000005989-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-31T00:00:00.000Z","0000000000000000000005989-315","ocds-0ud2q6-0000000000000000000005989-315","4411498.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES AVANZADAS EN INGENIERIA S.A. DE C.V., id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4411498.96","0000000000000000000005989-315",
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018393-3106]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000018393-3106-CSADF-0000018393-3106","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[luz-y-fuerza-del-centro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000018393-3106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000018393-3106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018393-3106}]","SERVICIO ENERGIA ELECTRICA","CSADF-0000018393-3106","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-10-15T00:00:00.000Z","CSADF-0000018393-3106","ocds-0ud2q6-CSADF-0000018393-3106","4399910.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4399910.44","CSADF-0000018393-3106",
