"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[AUTO SERVICIO LAS GARZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/396/2015]","[{roles=supplier, name=AUTO SERVICIO LAS GARZAS S.A. DE C.V., details={type=company}, id=auto-servicio-las-garzas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/396/2015-A/396/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[auto-servicio-las-garzas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA UNIDAD OP. LA PAZ","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA UNIDAD OP. LA PAZ","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/396/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/396/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/396/2015}]","ADQUISICION DE COMBUSTIBLE PARA UNIDAD OP. LA PAZ","A/396/2015","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/396/2015","ocds-0ud2q6-A/396/2015","157070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO SERVICIO LAS GARZAS S.A. DE C.V., id=auto-servicio-las-garzas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157070","A/396/2015"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIO SANTA ROSALIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/399/2015]","[{roles=supplier, name=SERVICIO SANTA ROSALIA S.A. DE C.V., details={type=company}, id=servicio-santa-rosalia-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/399/2015-A/399/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicio-santa-rosalia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA EL SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","CONTRATO PARA EL SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/399/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/399/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/399/2015}]","CONTRATO PARA EL SUMINISTRO DE COMBUSTIBLE","A/399/2015","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/399/2015","ocds-0ud2q6-A/399/2015","59760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO SANTA ROSALIA S.A. DE C.V., id=servicio-santa-rosalia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59760","A/399/2015"
"2021-05-09T00:24:27.000Z","2016-08-08T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[GUILLERMO CARRANZA TORRONTEGUI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/936/2016]","[{roles=supplier, name=GUILLERMO CARRANZA TORRONTEGUI, details={type=person}, id=guillermo-carranza-torrontegui}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/936/2016-A/936/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[guillermo-carranza-torrontegui]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE EMPAQUE PARA SINALOA Y U.O LA PAZ.","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE EMPAQUE PARA SINALOA Y U.O LA PAZ.","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/936/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/936/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/936/2016}]","ADQUISICION DE MATERIAL DE EMPAQUE PARA SINALOA Y U.O LA PAZ.","A/936/2016","DICONSA S.A. DE C.V.","2016-09-06T00:00:00.000Z","A/936/2016","ocds-0ud2q6-A/936/2016","409308","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO CARRANZA TORRONTEGUI, id=guillermo-carranza-torrontegui}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409308","A/936/2016",
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[IMPRENTA CORDERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/944/2012]","[{roles=supplier, name=IMPRENTA CORDERO S.A. DE C.V., details={type=company}, id=imprenta-cordero-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/944/2012-A/944/2012","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[imprenta-cordero-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE BITACORAS PARA SUPERVISION DE TIENDAS DE ALMACENES RURALES EN UNIDA OPERATIVA LA PAZ Y ALMACENES SINALOA","[{id=pot-1620519810584}]","ELABORACION DE BITACORAS PARA SUPERVISION DE TIENDAS DE ALMACENES RURALES EN UNIDA OPERATIVA LA PAZ Y ALMACENES SINALOA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/944/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/944/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/944/2012}]","ELABORACION DE BITACORAS PARA SUPERVISION DE TIENDAS DE ALMACENES RURALES EN UNIDA OPERATIVA LA PAZ Y ALMACENES SINALOA","A/944/2012","DICONSA S.A. DE C.V.","2012-04-17T00:00:00.000Z","A/944/2012","ocds-0ud2q6-A/944/2012","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRENTA CORDERO S.A. DE C.V., id=imprenta-cordero-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","A/944/2012",
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[IMPLEMENTOS NEUMATICOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/975/2014]","[{roles=supplier, name=IMPLEMENTOS NEUMATICOS S.A DE C.V., details={type=company}, id=implementos-neumaticos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/975/2014-A/975/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[implementos-neumaticos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GRAPAS PARA ARMADO DE DESPENSAS","[{id=pot-1620519810584}]","ADQUISICION DE GRAPAS PARA ARMADO DE DESPENSAS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/975/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/975/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/975/2014}]","ADQUISICION DE GRAPAS PARA ARMADO DE DESPENSAS","A/975/2014","DICONSA S.A. DE C.V.","2014-03-18T00:00:00.000Z","A/975/2014","ocds-0ud2q6-A/975/2014","152000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPLEMENTOS NEUMATICOS S.A DE C.V., id=implementos-neumaticos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152000","A/975/2014",
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[AGUAZUL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/976/2015]","[{roles=supplier, name=AGUAZUL S.A. DE C.V., details={type=company}, id=aguazul-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/976/2015-A/976/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[aguazul-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGUA PARA CONSUMO","[{id=pot-1620519810584}]","ADQUISICION DE AGUA PARA CONSUMO","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/976/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/976/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/976/2015}]","ADQUISICION DE AGUA PARA CONSUMO","A/976/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/976/2015","ocds-0ud2q6-A/976/2015","30525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUAZUL S.A. DE C.V., id=aguazul-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30525","A/976/2015",
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ROMANED CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1933/2012]","[{roles=supplier, name=ROMANED CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=romaned-construcciones-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","COP/1933/2012-COP/1933/2012","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[romaned-construcciones-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE ALMACENES DE DICONSA S.A. DE C.V. (SUC. PACIFICO) ALMACEN CENTRAL CULIACAN ALMACEN RURAL CONITACA MAZATLAN HIGUERAS PERICOS BURRION.","[{id=pot-1620519810584}]","REHABILITACION DE ALMACENES DE DICONSA S.A. DE C.V. (SUC. PACIFICO) ALMACEN CENTRAL CULIACAN ALMACEN RURAL CONITACA MAZATLAN HIGUERAS PERICOS BURRION.","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","COP/1933/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1933/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1933/2012}]","REHABILITACION DE ALMACENES DE DICONSA S.A. DE C.V. (SUC. PACIFICO) ALMACEN CENTRAL CULIACAN ALMACEN RURAL CONITACA MAZATLAN HIGUERAS PERICOS BURRION.","COP/1933/2012","DICONSA S.A. DE C.V.","2012-11-11T00:00:00.000Z","COP/1933/2012","ocds-0ud2q6-COP/1933/2012","4131194.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMANED CONSTRUCCIONES S.A. DE C.V., id=romaned-construcciones-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4131194.22","COP/1933/2012","true"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[TYP LORETO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1978/2012]","[{roles=supplier, name=TYP LORETO S. DE R.L. DE C.V., details={type=company}, id=typ-loreto-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","COP/1978/2012-COP/1978/2012","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[typ-loreto-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE ALMACENES DE DICONSA S.A. DE C.V. (SUC. PACIFICO) ALMACEN CENTRAL LA PAZ ALMACEN RURAL CONSTITUCION MUNICIPIO DE COMONDU","[{id=pot-1620519810584}]","REHABILITACION DE ALMACENES DE DICONSA S.A. DE C.V. (SUC. PACIFICO) ALMACEN CENTRAL LA PAZ ALMACEN RURAL CONSTITUCION MUNICIPIO DE COMONDU","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","COP/1978/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1978/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1978/2012}]","REHABILITACION DE ALMACENES DE DICONSA S.A. DE C.V. (SUC. PACIFICO) ALMACEN CENTRAL LA PAZ ALMACEN RURAL CONSTITUCION MUNICIPIO DE COMONDU","COP/1978/2012","DICONSA S.A. DE C.V.","2012-11-11T00:00:00.000Z","COP/1978/2012","ocds-0ud2q6-COP/1978/2012","759059.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TYP LORETO S. DE R.L. DE C.V., id=typ-loreto-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","759059.75","COP/1978/2012","true"
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[IMACO CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1064/2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942191]","[{roles=supplier, name=IMACO CONSTRUCTORA S.A. DE C.V., details={type=company}, id=imaco-constructora-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","COP/1064/2016-COP/1064/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[imaco-constructora-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y REMODELACION DE ALMACENES LA PAZ","[{id=pot-1620519810584}]","AMPLIACION Y REMODELACION DE ALMACENES LA PAZ","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","COP/1064/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1064/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1064/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1064/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942191}]","AMPLIACION Y REMODELACION DE ALMACENES LA PAZ","COP/1064/2016","DICONSA S.A. DE C.V.","2016-11-30T00:00:00.000Z","COP/1064/2016","ocds-0ud2q6-COP/1064/2016","1751064.5603","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMACO CONSTRUCTORA S.A. DE C.V., id=imaco-constructora-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1751064.5603","COP/1064/2016",
"2021-05-09T00:24:27.000Z","2015-09-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[CONSTRUCTORA CEYEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1263/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=627554&oppList=PAST]","[{roles=supplier, name=CONSTRUCTORA CEYEL S.A. DE C.V., details={type=company}, id=constructora-ceyel-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","COP/1263/2015-COP/1263/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[constructora-ceyel-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN Y REHABILITACIÓN DE ALMACENES","[{id=pot-1620519810584}]","AMPLIACIÓN Y REHABILITACIÓN DE ALMACENES","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","COP/1263/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1263/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1263/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1263/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=627554&oppList=PAST}]","AMPLIACIÓN Y REHABILITACIÓN DE ALMACENES","COP/1263/2015","DICONSA S.A. DE C.V.","2015-11-15T00:00:00.000Z","COP/1263/2015","ocds-0ud2q6-COP/1263/2015","5857049.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CEYEL S.A. DE C.V., id=constructora-ceyel-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5857049.72","COP/1263/2015","true"
"2021-05-09T00:24:27.000Z","2015-09-07T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[CARLOS ALBERTO ZEPEDA BELTRAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1272/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=628512&oppList=PAST]","[{roles=supplier, name=CARLOS ALBERTO ZEPEDA BELTRAN, details={type=person}, id=carlos-alberto-zepeda-beltran}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","COP/1272/2015-COP/1272/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[carlos-alberto-zepeda-beltran]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN Y REHABILITACIÓN DE ALMACENES","[{id=pot-1620519810584}]","AMPLIACIÓN Y REHABILITACIÓN DE ALMACENES","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","COP/1272/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1272/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1272/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1272/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=628512&oppList=PAST}]","AMPLIACIÓN Y REHABILITACIÓN DE ALMACENES","COP/1272/2015","DICONSA S.A. DE C.V.","2015-11-30T00:00:00.000Z","COP/1272/2015","ocds-0ud2q6-COP/1272/2015","5383302.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO ZEPEDA BELTRAN, id=carlos-alberto-zepeda-beltran}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5383302.38","COP/1272/2015","true"
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SALVIAL CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1060/2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942154]","[{roles=supplier, name=SALVIAL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=salvial-construcciones-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","COP/1060/2016-COP/1060/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[salvial-construcciones-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y REMODELACION DE ALMACENES CULIACAN","[{id=pot-1620519810584}]","AMPLIACION Y REMODELACION DE ALMACENES CULIACAN","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","COP/1060/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1060/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1060/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1060/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942154}]","AMPLIACION Y REMODELACION DE ALMACENES CULIACAN","COP/1060/2016","DICONSA S.A. DE C.V.","2016-11-30T00:00:00.000Z","COP/1060/2016","ocds-0ud2q6-COP/1060/2016","2751332.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVIAL CONSTRUCCIONES S.A. DE C.V., id=salvial-construcciones-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2751332.87","COP/1060/2016",
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[PUBLIC MANAGEMENT DE MEXICO S C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/819/2012]","[{roles=supplier, name=PUBLIC MANAGEMENT DE MEXICO S C, details={type=company}, id=public-management-de-mexico-sc}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","CSC/819/2012-CSC/819/2012","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[public-management-de-mexico-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIO DE CAPACITACION","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIO DE CAPACITACION","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","CSC/819/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSC/819/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/819/2012}]","CONTRATO DE PRESTACION DE SERVICIO DE CAPACITACION","CSC/819/2012","DICONSA S.A. DE C.V.","2012-04-27T00:00:00.000Z","CSC/819/2012","ocds-0ud2q6-CSC/819/2012","118400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIC MANAGEMENT DE MEXICO S C, id=public-management-de-mexico-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118400","CSC/819/2012",
