"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-08-01T07:57:00.000Z","2013-08-28T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[SERVICIOS DE INGENIERIA EN MEDICINA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283896]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-en-medicina-del-centro-sa-de-cv}]","Internacional","MXN","Oficinas centrales","EA-910006991-I10-2013-606768","[contractTermination]","oficinas-centrales-secretaria-de-salud","[servicios-de-ingenieria-en-medicina-del-centro-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-08-15T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-I10-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-I10-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283896}]","Durango","Adquisición de mobiliario y equipo médico, administrativo e instrumental","606768","true","Presencial","Secretaría de Salud","2013-09-30T00:00:00.000Z","431196","ocds-0ud2q6-EA-910006991-I10-2013","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1311768","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SERVICIOS DE INGENIERIA EN MEDICINA DEL CENTRO SA DE CV, id=servicios-de-ingenieria-en-medicina-del-centro-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1311768","606768",,
"2019-11-08T17:40:02.000Z","2011-08-26T14:46:00.000Z","2011-09-22T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[COMERCIALIZADORA EL RELOJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36312]","[{identifier={legalName=COMERCIALIZADORA EL RELOJ SA DE CV, scheme=RUPC, id=5030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EL RELOJ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-el-reloj-sa-de-cv}]",,"MXN","Oficinas centrales","EA-910006991-I4-2011-675033","[contractTermination]","oficinas-centrales-secretaria-de-salud","[comercializadora-el-reloj-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2011-09-07T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de mobiliario y equipo médico administrativo e instrumental","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de mobiliario y equipo médico administrativo e instrumental","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","675033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36312}]","Durango","Adquisición de mobiliario y equipo médico administrativo e instrumental","675033","true",,"Secretaría de Salud","2011-10-13T00:00:00.000Z","60826","ocds-0ud2q6-EA-910006991-I4-2011","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1307100",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMERCIALIZADORA EL RELOJ SA DE CV, id=comercializadora-el-reloj-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1307100","675033",,
"2019-11-08T17:40:02.000Z","2012-03-15T10:30:00.000Z","2012-04-16T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[PACS COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96200]","[{identifier={legalName=PACS COMPUTACION SA DE CV, scheme=RUPC, id=21287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PACS COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacs-computacion-sa-de-cv}]","Internacional","MXN","Oficinas centrales","EA-910006991-I3-2012-676001","[contractTermination]","oficinas-centrales-secretaria-de-salud","[pacs-computacion-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-03-29T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de equipo médico, laboratorio, instrumental y bienes informáticos","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de equipo médico, laboratorio, instrumental y bienes informáticos","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","676001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96200}]","Durango","Adquisición de equipo médico, laboratorio, instrumental y bienes informáticos","676001","true","Presencial","Secretaría de Salud","2012-05-04T00:00:00.000Z","157761","ocds-0ud2q6-EA-910006991-I3-2012","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1290800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PACS COMPUTACION SA DE CV, id=pacs-computacion-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1290800","676001","09S072","PROSPERA"
"2019-11-08T17:40:02.000Z","2011-12-06T09:49:00.000Z","2011-01-26T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[COPIADORAS DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68482]","[{address={countryName=México}, roles=supplier, name=COPIADORAS DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copiadoras-de-durango-sa-de-cv}]","Nacional","MXN","Oficinas centrales","EA-910006991-N12-2011-675702","[contractTermination]","oficinas-centrales-secretaria-de-salud","[copiadoras-de-durango-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2011-12-15T13:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Servicio de fotocopiado","[{id=compranet-1620524637144}]","910006991","false","Expirado","Servicio de fotocopiado","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","675702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68482}]","Durango","Servicio de fotocopiado","675702","true","Presencial","Secretaría de Salud","2012-01-31T00:00:00.000Z","114083","ocds-0ud2q6-EA-910006991-N12-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1216280.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COPIADORAS DE DURANGO SA DE CV, id=copiadoras-de-durango-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1216280.79","675702",,
"2019-01-24T01:18:06.000Z","2013-09-26T08:53:00.000Z","2013-10-15T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[AMEQ DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305773]","[{identifier={legalName=AMEQ DE MEXICO, scheme=RUPC, id=5489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMEQ DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ameq-de-mexico}]","Nacional","MXN","Oficinas centrales","EA-910006991-N13-2013-606608","[contractTermination]","oficinas-centrales-secretaria-de-salud","[ameq-de-mexico]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-10-07T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-N13-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-N13-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305773}]","Durango","Servicio de recolección, traslado, tratamiento y disposición final de RPBI","606608","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","464264","ocds-0ud2q6-EA-910006991-N13-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1213390.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=AMEQ DE MEXICO, id=ameq-de-mexico}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1213390.82","606608",,
"2019-11-08T17:40:02.000Z","2012-03-15T10:30:00.000Z","2012-04-16T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96200]","[{identifier={legalName=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, scheme=RUPC, id=8185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Internacional","MXN","Oficinas centrales","EA-910006991-I3-2012-675995","[contractTermination]","oficinas-centrales-secretaria-de-salud","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-03-29T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de equipo médico, laboratorio, instrumental y bienes informáticos","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de equipo médico, laboratorio, instrumental y bienes informáticos","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","675995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96200}]","Durango","Adquisición de equipo médico, laboratorio, instrumental y bienes informáticos","675995","true","Presencial","Secretaría de Salud","2013-05-04T00:00:00.000Z","157761","ocds-0ud2q6-EA-910006991-I3-2012","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1151530.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1151530.5","675995","09S072","PROSPERA"
"2019-11-08T17:40:02.000Z","2012-08-30T06:43:00.000Z","2012-10-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[DISTRIBUCIONES Y REPRESENTACIONES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y REPRESENTACIONES DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-y-representaciones-de-chihuahua-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T14-2012-608760","[contractTermination]","oficinas-centrales-secretaria-de-salud","[distribuciones-y-representaciones-de-chihuahua-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T14-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T14-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607}]","Durango","Adquisición de equipo médico","608760","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","249420","ocds-0ud2q6-LA-910006991-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1137000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DISTRIBUCIONES Y REPRESENTACIONES DE CHIHUAHUA SA DE CV, id=distribuciones-y-representaciones-de-chihuahua-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1137000","608760",,
"2019-01-24T01:18:06.000Z","2013-06-13T06:37:00.000Z","2013-07-03T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[GRUPO LABCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265511]","[{identifier={legalName=GRUPO LABCA SA DE CV, scheme=RUPC, id=7977, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LABCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-labca-sa-de-cv}]","Internacional","MXN","Oficinas centrales","EA-910006991-I8-2013-608379","[contractTermination]","oficinas-centrales-secretaria-de-salud","[grupo-labca-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-06-25T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-I8-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-I8-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265511}]","Durango","Adquisición de sustancias químicas, materiales, accesorios y suministros de lab.","608379","true","Presencial","Secretaría de Salud","2014-07-03T00:00:00.000Z","404675","ocds-0ud2q6-EA-910006991-I8-2013","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1130006.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GRUPO LABCA SA DE CV, id=grupo-labca-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1130006.56","608379",,
"2019-11-08T17:40:02.000Z","2011-09-08T09:20:00.000Z","2011-09-30T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42296]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]",,"MXN","Oficinas centrales","EA-910006991-I5-2011-675077","[contractTermination]","oficinas-centrales-secretaria-de-salud","[artimedica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2011-09-21T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de medicamento y material de curación","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de medicamento y material de curación","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","675077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42296}]","Durango","Adquisición de medicamento y material de curación","675077","true",,"Secretaría de Salud","2011-10-21T00:00:00.000Z","64964","ocds-0ud2q6-EA-910006991-I5-2011","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1110763.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1110763.44","675077",,
"2019-01-24T01:17:24.000Z","2015-04-08T23:54:00.000Z","2015-06-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[CODEQUIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539622]","[{address={countryName=México}, roles=supplier, name=CODEQUIM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=codequim-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T5-2015-1016359","[contractTermination]","oficinas-centrales-secretaria-de-salud","[codequim-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2015-05-06T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T5-2015","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T5-2015","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","1016359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539622}]","Durango","Equipamiento para el Hospital General 450 de Durango","1016359","true","Presencial","Secretaría de Salud","2015-07-19T00:00:00.000Z","793663","ocds-0ud2q6-LA-910006991-T5-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1090895","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CODEQUIM SA DE CV, id=codequim-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1090895","1016359",,
"2019-01-24T01:17:46.000Z","2014-09-11T07:24:00.000Z","2014-10-07T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[BERCLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449880]","[{identifier={legalName=BERCLAN, scheme=RUPC, id=12339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERCLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berclan}]","Internacional","MXN","Oficinas centrales","EA-910006991-I13-2014-682488","[contractTermination]","oficinas-centrales-secretaria-de-salud","[berclan]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-09-24T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de mobiliario y equipo medico, administrativo e instrumental","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de mobiliario y equipo medico, administrativo e instrumental","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","682488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449880}]","Durango","Adquisición de mobiliario y equipo medico, administrativo e instrumental","682488","true","Presencial","Secretaría de Salud","2014-11-07T00:00:00.000Z","644120","ocds-0ud2q6-EA-910006991-I13-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1073387","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=BERCLAN, id=berclan}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1073387","682488",,
"2019-01-24T01:17:46.000Z","2013-12-31T16:26:00.000Z","2014-02-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[PACS COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963]","[{identifier={legalName=PACS COMPUTACION SA DE CV, scheme=RUPC, id=21287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PACS COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N18-2013-606507","[contractTermination]","oficinas-centrales-secretaria-de-salud","[pacs-computacion-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-01-14T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N18-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N18-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963}]","Durango","Adquisición de mobiliario y equipo médico, administrativo, informático e instrum","606507","true","Presencial","Secretaría de Salud","2016-02-14T00:00:00.000Z","515653","ocds-0ud2q6-LA-910006991-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1031264","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PACS COMPUTACION SA DE CV, id=pacs-computacion-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1031264","606507",,
