"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/001/2014-PERS]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE RECURSOS HUMANOS","CONTRATO/001/2014-PERS-CONTRATO/001/2014-PERS","[contract]","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[metlife-mexico-sa]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO PARA LOS SERVIDORES PUBLICOS SINDICALIZADOS Y DE CONFIANZA INCLUYENDO LOS MANDOS MEDIOS Y SUPERIORES POLIZA DE SEGURO DE VIDA O INCAPACIDAD TOTAL Y PERMANENTE QUE INCLUYE JUBILADOS Y PENSIONADOS","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO PARA LOS SERVIDORES PUBLICOS SINDICALIZADOS Y DE CONFIANZA INCLUYENDO LOS MANDOS MEDIOS Y SUPERIORES POLIZA DE SEGURO DE VIDA O INCAPACIDAD TOTAL Y PERMANENTE QUE INCLUYE JUBILADOS Y PENSIONADOS","direct","institution","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE RECURSOS HUMANOS","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","CONTRATO/001/2014-PERS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/001/2014-PERS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/001/2014-PERS}]","SERVICIO DE ASEGURAMIENTO PARA LOS SERVIDORES PUBLICOS SINDICALIZADOS Y DE CONFIANZA INCLUYENDO LOS MANDOS MEDIOS Y SUPERIORES POLIZA DE SEGURO DE VIDA O INCAPACIDAD TOTAL Y PERMANENTE QUE INCLUYE JUBILADOS Y PENSIONADOS","CONTRATO/001/2014-PERS","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2014-12-31T00:00:00.000Z","CONTRATO/001/2014-PERS","ocds-0ud2q6-CONTRATO/001/2014-PERS","3409272.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3409272.8","CONTRATO/001/2014-PERS",
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-10-GRH0S-1S]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","001-10-GRH0S-1S-001-10-GRH0S-1S","[contract]","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[metlife-mexico-sa]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA COMPAÑÍA ASEGURADORA QUE PRESTE SERVICIOS PROFESIONALES PARA CUBRIR GASTOS MEDICOS MAYORES ACCIDENTES PERSONALES Y GRUPO DE VIDA","[{id=pot-1620519810584}]","CONTRATACION DE UNA COMPAÑÍA ASEGURADORA QUE PRESTE SERVICIOS PROFESIONALES PARA CUBRIR GASTOS MEDICOS MAYORES ACCIDENTES PERSONALES Y GRUPO DE VIDA","open","institution","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","001-10-GRH0S-1S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-10-GRH0S-1S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-10-GRH0S-1S}]","CONTRATACION DE UNA COMPAÑÍA ASEGURADORA QUE PRESTE SERVICIOS PROFESIONALES PARA CUBRIR GASTOS MEDICOS MAYORES ACCIDENTES PERSONALES Y GRUPO DE VIDA","001-10-GRH0S-1S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2010-12-31T00:00:00.000Z","001-10-GRH0S-1S","ocds-0ud2q6-001-10-GRH0S-1S","3401553.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3401553.19","001-10-GRH0S-1S",
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CPS14/2011]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CPS14/2011-SG/CONAPRED/CPS14/2011","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CPS14/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CPS14/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CPS14/2011}]","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES","SG/CONAPRED/CPS14/2011","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2011-12-31T00:00:00.000Z","SG/CONAPRED/CPS14/2011","ocds-0ud2q6-SG/CONAPRED/CPS14/2011","3395788.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3395788.96","SG/CONAPRED/CPS14/2011",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS06/10]","[{roles=supplier, name=METLIFE MEXICO SA, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CNS06/10-CONAPRED/CNS06/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO INSTITUCIONAL","[{id=pot-1620519810584}]","CONTRATACION DE SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO INSTITUCIONAL","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS06/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CNS06/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS06/10}]","CONTRATACION DE SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO INSTITUCIONAL","CONAPRED/CNS06/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-31T00:00:00.000Z","CONAPRED/CNS06/10","ocds-0ud2q6-CONAPRED/CNS06/10","3348490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO SA, id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3348490","CONAPRED/CNS06/10",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS06/2010]","[{roles=supplier, name=METLIFE MEXICO SA, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CNS06/2010-SG/CONAPRED/CNS06/2010","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO INSTITUCIONAL","[{id=pot-1620519810584}]","CONTRATACION DE SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO INSTITUCIONAL","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CNS06/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CNS06/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS06/2010}]","CONTRATACION DE SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO INSTITUCIONAL","SG/CONAPRED/CNS06/2010","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-31T00:00:00.000Z","SG/CONAPRED/CNS06/2010","ocds-0ud2q6-SG/CONAPRED/CNS06/2010","3348490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO SA, id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3348490","SG/CONAPRED/CNS06/2010",
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-12]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES","128-12-128-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[metlife-mexico-sa]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LA LOTERIA NACIONAL (LA-006HHQ001-N61-2012)","[{id=pot-1620519810584}]","SEGURO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LA LOTERIA NACIONAL (LA-006HHQ001-N61-2012)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","128-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-128-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-12}]","SEGURO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LA LOTERIA NACIONAL (LA-006HHQ001-N61-2012)","128-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","128-12","ocds-0ud2q6-128-12","3308277","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3308277","128-12",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/057/15]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","OFICINAS CENTRALES.","DAF/057/15-DAF/057/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[metlife-mexico-sa]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE PERSONAS-POLIZA DE SEGURO DE VIDA DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE PERSONAS-POLIZA DE SEGURO DE VIDA DE GASTOS MEDICOS MAYORES","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","DAF/057/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/057/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/057/15}]","ASEGURAMIENTO DE PERSONAS-POLIZA DE SEGURO DE VIDA DE GASTOS MEDICOS MAYORES","DAF/057/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-12-31T00:00:00.000Z","DAF/057/15","ocds-0ud2q6-DAF/057/15","3294692.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3294692.12","DAF/057/15",
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[SUMISTOCK S.A. DE C.V., ERIKA FIGUEROA RAMÍREZ, Aseguradora Metlife México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/025/2014]","[{roles=supplier, name=SUMISTOCK S.A. DE C.V., details={type=company}, id=sumistock-sa-de-cv}, {roles=supplier, name=ERIKA FIGUEROA RAMÍREZ, details={type=person}, id=erika-figueroa-ramirez}, {roles=supplier, name=Aseguradora Metlife México S.A. de C.V., details={type=company}, id=aseguradora-metlife-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","PEDIDO/025/2014-PEDIDO/025/2014","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[sumistock-sa-de-cv, erika-figueroa-ramirez, aseguradora-metlife-mexico-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza de seguro de vida o incapacidad total y permanente","[{id=pot-1620519810584}]","Póliza de seguro de vida o incapacidad total y permanente","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/025/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/025/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/025/2014}]","Póliza de seguro de vida o incapacidad total y permanente","PEDIDO/025/2014","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2014-12-31T00:00:00.000Z","PEDIDO/025/2014","ocds-0ud2q6-PEDIDO/025/2014","3281852.6164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMISTOCK S.A. DE C.V., id=sumistock-sa-de-cv}, {name=ERIKA FIGUEROA RAMÍREZ, id=erika-figueroa-ramirez}, {name=Aseguradora Metlife México S.A. de C.V., id=aseguradora-metlife-mexico-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3281852.6164","PEDIDO/025/2014",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[METLIFE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-S/N-2014]","[{roles=supplier, name=METLIFE MEXICO SA, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-S/N-2014-FFM-S/N-2014","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[metlife-mexico-sa]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES INSTITUCIONAL PARA LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES INSTITUCIONAL PARA LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-S/N-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-S/N-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-S/N-2014}]","SEGURO DE GASTOS MEDICOS MAYORES INSTITUCIONAL PARA LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","FFM-S/N-2014","FIDEICOMISO DE FOMENTO MINERO","2017-03-31T00:00:00.000Z","FFM-S/N-2014","ocds-0ud2q6-FFM-S/N-2014","3201189","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO SA, id=metlife-mexico-sa}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3201189","FFM-S/N-2014",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MEXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=cor_016_2015, http://corett.gob.mx/web/achivos/basicos2015/cor_009_2015.pdf]","[{roles=supplier, name=METLIFE MEXICO S.A, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","cor_016_2015-cor_016_2015","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[metlife-mexico-sa]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE VIDA GRUPO","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE VIDA GRUPO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","cor_016_2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-cor_016_2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=cor_016_2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-cor_016_2015-2, url=http://corett.gob.mx/web/achivos/basicos2015/cor_009_2015.pdf}]","SERVICIO DE SEGURO DE VIDA GRUPO","cor_016_2015","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2015-12-31T00:00:00.000Z","cor_016_2015","ocds-0ud2q6-cor_016_2015","3191862.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A, id=metlife-mexico-sa}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3191862.35","cor_016_2015","true"
