"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-05-22T08:54:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[SISTEMAS TICSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LICENCIA ADOBE ACROBAT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464538]","[{address={countryName=México}, roles=supplier, name=SISTEMAS TICSON SA DE CV, additionalIdentifiers={legalName=SISTEMAS TICSON SA DE CV, scheme=RFC, verified=1, id=STI1204149I2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-ticson-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E288-2018-1808011","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[sistemas-ticson-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-11T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","LICENCIA ADOBE ACROBAT","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","LICENCIA ADOBE ACROBAT","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1808011","MX-CPA","MXN","LICENCIA ADOBE ACROBAT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464538}]","Patentes,regalías y otros","1808011","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-21T00:00:00.000Z","1693735","ocds-0ud2q6-AA-006G2T002-E288-2018","false","[{}]","05. Adjudicación Directa LAASSP","323349.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SISTEMAS TICSON SA DE CV, id=sistemas-ticson-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323349.85","1808011",,
"2019-09-11T10:42:05.000Z","2018-01-30T13:29:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-24T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[BADO DE LA TORRE JOSEFINA]","https://sites.google.com/site/cnetuc/directorio","TORNILLO PARA CABEZALDE 12 MM. PASO 1.5 MRV-1 TORNILLO M14 PARA CABEZAL CUERDA 21 MM SEGUN DIB TORNILLO ALLEN DE 16 MM.X 30 MM. DE CUERDA PASO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377986]","[{address={countryName=México}, roles=supplier, name=BADO DE LA TORRE JOSEFINA, details={type=person}, id=bado-de-la-torre-josefina}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E30-2018-1702390","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bado-de-la-torre-josefina]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-01-24T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1702390","MX-CPA","MXN","TORNILLO PARA CABEZALDE 12 MM. PASO 1.5 MRV-1 TORNILLO M14 PARA CABEZAL CUERDA 21 MM SEGUN DIB TORNILLO ALLEN DE 16 MM.X 30 MM. DE CUERDA PASO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377986}]","Refacciones y accesorios menores de maquinaria y otros equipos","1702390","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-02-03T00:00:00.000Z","1602474","ocds-0ud2q6-AA-006G2T002-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","99933","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BADO DE LA TORRE JOSEFINA, id=bado-de-la-torre-josefina}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99933","1702390",,
"2021-12-05T15:52:15.000Z","2021-10-15T11:37:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-13T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[MARIA ANTONIA SALAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","REHABILITACIÓN DE PISO DE DUELA EN DIRECCIÓN DE ADMINISTRACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048352]","[{address={countryName=México}, roles=supplier, name=MARIA ANTONIA SALAS RODRIGUEZ, details={type=person}, id=maria-antonia-salas-rodriguez}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E288-2021-2609566","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[maria-antonia-salas-rodriguez]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-13T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","[{id=compranet-1634515200009}, {id=compranet-1638748800166}]","Art. 42 párrafo primero","006G2T002","false","Expirado","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2609566","MX-CPA","MXN","REHABILITACIÓN DE PISO DE DUELA EN DIRECCIÓN DE ADMINISTRACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2609566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048352}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMIN","2609566","","Electrónica","Casa de Moneda de México","2021-09-16T00:00:00.000Z","2347966","ocds-0ud2q6-AA-006G2T002-E288-2021","false","[{}]","05. Adjudicación Directa LAASSP","51250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MARIA ANTONIA SALAS RODRIGUEZ, id=maria-antonia-salas-rodriguez}]","casa-de-moneda-de-mexico","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","51250","2609566",,
"2021-12-05T15:52:15.000Z","2021-10-15T11:37:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-13T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[MARIA ANTONIA SALAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","REHABILITACIÓN DE PISO DE DUELA EN DIRECCIÓN DE ADMINISTRACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048352]","[{address={countryName=México}, roles=supplier, name=MARIA ANTONIA SALAS RODRIGUEZ, details={type=person}, id=maria-antonia-salas-rodriguez}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E288-2021-2643809","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[maria-antonia-salas-rodriguez]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-13T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","[{id=compranet-1634515200009}, {id=compranet-1638748800166}]","Art. 42 párrafo primero","006G2T002","false","Expirado","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2643809","MX-CPA","MXN","REHABILITACIÓN DE PISO DE DUELA EN DIRECCIÓN DE ADMINISTRACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2643809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048352}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMIN","2643809","","Electrónica","Casa de Moneda de México","2021-09-16T00:00:00.000Z","2347966","ocds-0ud2q6-AA-006G2T002-E288-2021","false","[{}]","05. Adjudicación Directa LAASSP","51250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MARIA ANTONIA SALAS RODRIGUEZ, id=maria-antonia-salas-rodriguez}]","casa-de-moneda-de-mexico","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","51250","2643809",,
"2021-11-27T08:24:05.000Z","2021-03-17T20:30:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[LUX GOLD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","INSUMOS PARA PROCESO DE CERA PERDIDA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960328]","[{address={countryName=México}, roles=supplier, name=LUX GOLD S.A. DE C.V., details={type=company}, id=lux-gold-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E30-2021-2636025","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[lux-gold-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-02-07T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1618437772132}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2636025","MX-CPA","MXN","INSUMOS PARA PROCESO DE CERA PERDIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960328}]","Refacciones y accesorios menores de maquinaria y otros equipos","2636025","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-02-17T00:00:00.000Z","2241413","ocds-0ud2q6-AA-006G2T002-E30-2021","false","[{}]","05. Adjudicación Directa LAASSP","94366.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=LUX GOLD S.A. DE C.V., id=lux-gold-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94366.89","2636025",,
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[KINTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184388]","[{address={countryName=México}, roles=supplier, name=KINTEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kintel-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E289-2017-1471877","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[kintel-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1471877","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184388}]","Refacciones y accesorios menores de maquinaria y otros equipos","1471877",,"Presencial","Casa de Moneda de México","2017-05-27T00:00:00.000Z","1401010","ocds-0ud2q6-AA-006G2T002-E289-2017","false","[{}]","05. Adjudicación Directa LAASSP","31000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=KINTEL SA DE CV, id=kintel-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31000","1471877","true",
"2019-09-11T10:42:05.000Z","2018-05-22T09:28:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GAS NATURAL SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Suministro de Gas Natural a Planta S.L.P. Servicio Mensual a Producción y Servicios Generales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464566]","[{address={countryName=México}, roles=supplier, name=GAS NATURAL SERVICIOS SA DE CV, additionalIdentifiers={legalName=GAS NATURAL SERVICIOS SA DE CV, scheme=RFC, verified=1, id=GNS990119518}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gas-natural-servicios-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E289-2018-1808038","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[gas-natural-servicios-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-11T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Gas","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Gas","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1808038","MX-CPA","MXN","Suministro de Gas Natural a Planta S.L.P. Servicio Mensual a Producción y Servicios Generales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464566}]","Gas","1808038","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-21T00:00:00.000Z","1693778","ocds-0ud2q6-AA-006G2T002-E289-2018","false","[{}]","05. Adjudicación Directa LAASSP","133673.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GAS NATURAL SERVICIOS SA DE CV, id=gas-natural-servicios-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133673.81","1808038",,
"2019-09-11T10:42:05.000Z","2018-06-04T12:58:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[FESTO PNEUMATIC SA]","https://sites.google.com/site/cnetuc/directorio","""Sensor de presión SDE1-D10-G2-R18-C-P1-M8 4 PZ UNIDAD FESTO LFR-D-7MAXI, HE-D-MAXI. Con 4 PZ""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475322]","[{address={countryName=México}, roles=supplier, name=FESTO PNEUMATIC SA, additionalIdentifiers={legalName=FESTO PNEUMATIC SA, scheme=RFC, verified=1, id=FPN710301GQ3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E300-2018-1820939","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[festo-pneumatic-sa]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-17T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1820939","MX-CPA","MXN","""Sensor de presión SDE1-D10-G2-R18-C-P1-M8 4 PZ UNIDAD FESTO LFR-D-7MAXI, HE-D-MAXI. Con 4 PZ""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1820939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475322}]","Refacciones y accesorios menores de maquinaria y otros equipos","1820939","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-27T00:00:00.000Z","1705433","ocds-0ud2q6-AA-006G2T002-E300-2018","false","[{}]","05. Adjudicación Directa LAASSP","46351.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FESTO PNEUMATIC SA, id=festo-pneumatic-sa}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46351.68","1820939",,
"2021-12-19T08:53:54.000Z","2021-10-22T14:48:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TOYOTA TSUSHO PROCESSING DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRUEBA LAMINA AC INOX 905 KG","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050935]","[{address={countryName=México}, roles=supplier, name=TOYOTA TSUSHO PROCESSING DE MEXICO SA DE CV, details={type=company}, id=toyota-tsusho-processing-de-mexico-sa-de-cv}]","Nacional","USD","CASA DE MONEDA DE MEXICO","AA-006G2T002-E300-2021-2615272","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[toyota-tsusho-processing-de-mexico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-01T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","PRODUCTOS METALICOS Y A BASE DE MINERALES","[{id=compranet-1635120000004}, {id=compranet-1638748800166}, {id=compranet-1639958400003}]","Art. 41 fr. XII","006G2T002","false","Expirado","PRODUCTOS METALICOS Y A BASE DE MINERALES","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2615272","MX-CPA","USD","PRUEBA LAMINA AC INOX 905 KG","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050935}]","PRODUCTOS METALICOS Y A BASE DE MINERALES NO METALICOS","2615272","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-09-10T00:00:00.000Z","2344663","ocds-0ud2q6-AA-006G2T002-E300-2021","false","[{}]","05. Adjudicación Directa LAASSP","4954.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TOYOTA TSUSHO PROCESSING DE MEXICO SA DE CV, id=toyota-tsusho-processing-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4954.88","2615272",,"2021-09-01T00:00:00.000Z"
"2021-12-05T15:52:15.000Z","2021-10-15T13:27:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TISA TELECOMUNICACIONES E INGENIERIA EN SERVICIOS AUTOMATIZADOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Cambio de piezas y cableado eléctrico en equipo minisplit site ubicado en el Museo Numismático Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048340]","[{address={countryName=México}, roles=supplier, name=TISA TELECOMUNICACIONES E INGENIERIA EN SERVICIOS AUTOMATIZADOS S DE RL DE CV, additionalIdentifiers={legalName=TISA TELECOMUNICACIONES E INGENIERIA EN SERVICIOS AUTOMATIZADOS S DE RL DE CV, scheme=RFC, verified=1, id=TTI150415UD5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tisa-telecomunicaciones-e-ingenieria-en-servicios-automatizados-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E289-2021-2643543","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[tisa-telecomunicaciones-e-ingenieria-en-servicios-automatizados-s-de-rl-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-07T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Subcontratación","[{id=compranet-1634515200009}, {id=compranet-1638748800166}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Subcontratación","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2643543","MX-CPA","MXN","Cambio de piezas y cableado eléctrico en equipo minisplit site ubicado en el Museo Numismático Nacional","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2643543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048340}]","Subcontratacion de Servicios con terceros","2643543","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-09-17T00:00:00.000Z","2347948","ocds-0ud2q6-AA-006G2T002-E289-2021","false","[{}]","05. Adjudicación Directa LAASSP","54079.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TISA TELECOMUNICACIONES E INGENIERIA EN SERVICIOS AUTOMATIZADOS S DE RL DE CV, id=tisa-telecomunicaciones-e-ingenieria-en-servicios-automatizados-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54079.6","2643543",,"2021-09-07T00:00:00.000Z"
