"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[MARTINEZ RAMIREZ JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-090/2016]","[{roles=supplier, name=MARTINEZ RAMIREZ JAVIER, details={type=person}, id=martinez-ramirez-javier}]","MXN","COORDINACIÓN GENERAL.","IMC-090/2016-IMC-090/2016","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[martinez-ramirez-javier]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-090/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-090/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-090/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","IMC-090/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-090/2016","ocds-0ud2q6-IMC-090/2016","168236.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ RAMIREZ JAVIER, id=martinez-ramirez-javier}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168236.1","IMC-090/2016"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","active","complete","[OSCAR ESTRADA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-117/2012]","[{roles=supplier, name=OSCAR ESTRADA GARCIA, details={type=person}, id=oscar-estrada-garcia}]","MXN","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","IMC-117/2012-IMC-117/2012","[contract]","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","[oscar-estrada-garcia]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS DE PROYECTOS ESTRATEGICOS SITUACIONES CRITICAS Y EVENTOS COYUNTURALES QUE INCIDEN EN EL INSTITUTO","[{id=pot-1620519810584}]","ANALISIS DE PROYECTOS ESTRATEGICOS SITUACIONES CRITICAS Y EVENTOS COYUNTURALES QUE INCIDEN EN EL INSTITUTO","institution","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","IMC-117/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-117/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-117/2012}]","ANALISIS DE PROYECTOS ESTRATEGICOS SITUACIONES CRITICAS Y EVENTOS COYUNTURALES QUE INCIDEN EN EL INSTITUTO","IMC-117/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-10-01T00:00:00.000Z","IMC-117/2012","ocds-0ud2q6-IMC-117/2012","273785.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ESTRADA GARCIA, id=oscar-estrada-garcia}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273785.76","IMC-117/2012","direct"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","active","complete","[ALVARADO MUÑOZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-117/2013]","[{roles=supplier, name=ALVARADO MUÑOZ JOSE LUIS, details={type=person}, id=alvarado-munoz-jose-luis}]","MXN","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","IMC-117/2013-IMC-117/2013","[contract]","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","[alvarado-munoz-jose-luis]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRINDAR SOPORTE TÉCNICO PARA ADMINISTRAR EL SITIO DE INTERNET INSTITUCIONAL Y APOYAR EL DESARROLLO DE LOS PROYECTOS MULTIMEDIA SOLUCIONES Y APLICACIONES INFORMÁTICAS QUE REQUIEREN DE PROGRAMACIÓN","[{id=pot-1620519810584}]","BRINDAR SOPORTE TÉCNICO PARA ADMINISTRAR EL SITIO DE INTERNET INSTITUCIONAL Y APOYAR EL DESARROLLO DE LOS PROYECTOS MULTIMEDIA SOLUCIONES Y APLICACIONES INFORMÁTICAS QUE REQUIEREN DE PROGRAMACIÓN","institution","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","IMC-117/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-117/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-117/2013}]","BRINDAR SOPORTE TÉCNICO PARA ADMINISTRAR EL SITIO DE INTERNET INSTITUCIONAL Y APOYAR EL DESARROLLO DE LOS PROYECTOS MULTIMEDIA SOLUCIONES Y APLICACIONES INFORMÁTICAS QUE REQUIEREN DE PROGRAMACIÓN","IMC-117/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-02-28T00:00:00.000Z","IMC-117/2013","ocds-0ud2q6-IMC-117/2013","36504.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARADO MUÑOZ JOSE LUIS, id=alvarado-munoz-jose-luis}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36504.76","IMC-117/2013","direct","true"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CATALINA RAMÍREZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-117/2014]","[{roles=supplier, name=CATALINA RAMÍREZ GONZÁLEZ, details={type=person}, id=catalina-ramirez-gonzalez}]","MXN","DIRECCIÓN JURÍDICA","IMC-117/2014-IMC-117/2014","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[catalina-ramirez-gonzalez]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLABORAR CON LA DIRECCIÓN JURÍDICA EN EL CONTROL CLASIFICACIÓN E INTEGRACIÓN DE SUS ARCHIVOS DE ACUERDO CON LOS LINEAMIENTOS EMITIDOS POR EL ARCHIVO GENERAL DE LA NACIÓN","[{id=pot-1620519810584}]","COLABORAR CON LA DIRECCIÓN JURÍDICA EN EL CONTROL CLASIFICACIÓN E INTEGRACIÓN DE SUS ARCHIVOS DE ACUERDO CON LOS LINEAMIENTOS EMITIDOS POR EL ARCHIVO GENERAL DE LA NACIÓN","institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-117/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-117/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-117/2014}]","COLABORAR CON LA DIRECCIÓN JURÍDICA EN EL CONTROL CLASIFICACIÓN E INTEGRACIÓN DE SUS ARCHIVOS DE ACUERDO CON LOS LINEAMIENTOS EMITIDOS POR EL ARCHIVO GENERAL DE LA NACIÓN","IMC-117/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-117/2014","ocds-0ud2q6-IMC-117/2014","175222.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CATALINA RAMÍREZ GONZÁLEZ, id=catalina-ramirez-gonzalez}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175222.8","IMC-117/2014","direct",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[BRENDA SOCORRO IBAÑEZ TOLEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-117/2015]","[{roles=supplier, name=BRENDA SOCORRO IBAÑEZ TOLEDO, details={type=person}, id=brenda-socorro-ibanez-toledo}]","MXN","COORDINACIÓN GENERAL.","IMC-117/2015-IMC-117/2015","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[brenda-socorro-ibanez-toledo]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-117/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-117/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-117/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-117/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-117/2015","ocds-0ud2q6-IMC-117/2015","200776.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENDA SOCORRO IBAÑEZ TOLEDO, id=brenda-socorro-ibanez-toledo}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200776.4","IMC-117/2015",,
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[HERNANDEZ RAZO RUTH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-117/2016]","[{roles=supplier, name=HERNANDEZ RAZO RUTH, details={type=person}, id=hernandez-razo-ruth}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-117/2016-IMC-117/2016","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[hernandez-razo-ruth]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","IMC-117/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-117/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-117/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-117/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-117/2016","ocds-0ud2q6-IMC-117/2016","174006.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ RAZO RUTH, id=hernandez-razo-ruth}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174006.14","IMC-117/2016",,
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","active","complete","[RAMON SERRANO ORTIGOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-118/2012]","[{roles=supplier, name=RAMON SERRANO ORTIGOZA, details={type=person}, id=ramon-serrano-ortigoza}]","MXN","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","IMC-118/2012-IMC-118/2012","[contract]","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","[ramon-serrano-ortigoza]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA ELABORACION CONTROL Y SEGUIMIENTO DE COBRO DE FACTURAS QUE GENERE EL IMCINE LA PREPARACION DE LAS LIQUIDACIONES A PRODUCTORES POR CONCEPTO DE EXPLOTACION COMERCIAL DE LAS PELICULAS","[{id=pot-1620519810584}]","APOYO EN LA ELABORACION CONTROL Y SEGUIMIENTO DE COBRO DE FACTURAS QUE GENERE EL IMCINE LA PREPARACION DE LAS LIQUIDACIONES A PRODUCTORES POR CONCEPTO DE EXPLOTACION COMERCIAL DE LAS PELICULAS","institution","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","IMC-118/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-118/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-118/2012}]","APOYO EN LA ELABORACION CONTROL Y SEGUIMIENTO DE COBRO DE FACTURAS QUE GENERE EL IMCINE LA PREPARACION DE LAS LIQUIDACIONES A PRODUCTORES POR CONCEPTO DE EXPLOTACION COMERCIAL DE LAS PELICULAS","IMC-118/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-12-31T00:00:00.000Z","IMC-118/2012","ocds-0ud2q6-IMC-118/2012","212944.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON SERRANO ORTIGOZA, id=ramon-serrano-ortigoza}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212944.5","IMC-118/2012","direct",
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[RAYGOZA MOLINA CARLA IRENE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-118/2013]","[{roles=supplier, name=RAYGOZA MOLINA CARLA IRENE, details={type=person}, id=raygoza-molina-carla-irene}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","IMC-118/2013-IMC-118/2013","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[raygoza-molina-carla-irene]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR Y MANTENER ACTUALIZADO EL BANCO DE INFORMACIÓN LEGAL TÉCNICA Y NORMATIVA FEDERAL Y ESTATAL PARA LA REALIZACIÓN DE AUDIOVISUALES EN CUALQUIER PARTE DEL PAÍS","[{id=pot-1620519810584}]","INTEGRAR Y MANTENER ACTUALIZADO EL BANCO DE INFORMACIÓN LEGAL TÉCNICA Y NORMATIVA FEDERAL Y ESTATAL PARA LA REALIZACIÓN DE AUDIOVISUALES EN CUALQUIER PARTE DEL PAÍS","institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","IMC-118/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-118/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-118/2013}]","INTEGRAR Y MANTENER ACTUALIZADO EL BANCO DE INFORMACIÓN LEGAL TÉCNICA Y NORMATIVA FEDERAL Y ESTATAL PARA LA REALIZACIÓN DE AUDIOVISUALES EN CUALQUIER PARTE DEL PAÍS","IMC-118/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-118/2013","ocds-0ud2q6-IMC-118/2013","65936.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAYGOZA MOLINA CARLA IRENE, id=raygoza-molina-carla-irene}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65936.8","IMC-118/2013","direct",
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MARIO GILBERTO ROMERO MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-118/2014]","[{roles=supplier, name=MARIO GILBERTO ROMERO MENDOZA, details={type=person}, id=mario-gilberto-romero-mendoza}]","MXN","DIRECCIÓN JURÍDICA","IMC-118/2014-IMC-118/2014","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[mario-gilberto-romero-mendoza]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COADYUVAR CON LA DIRECCIÓN JURÍDICA EN LA ENTREGA DE DOCUMENTACIÓN ANTE LAS DIVERSAS INSTITUCIONES PÚBLICAS Y PRIVADAS","[{id=pot-1620519810584}]","COADYUVAR CON LA DIRECCIÓN JURÍDICA EN LA ENTREGA DE DOCUMENTACIÓN ANTE LAS DIVERSAS INSTITUCIONES PÚBLICAS Y PRIVADAS","institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-118/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-118/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-118/2014}]","COADYUVAR CON LA DIRECCIÓN JURÍDICA EN LA ENTREGA DE DOCUMENTACIÓN ANTE LAS DIVERSAS INSTITUCIONES PÚBLICAS Y PRIVADAS","IMC-118/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-118/2014","ocds-0ud2q6-IMC-118/2014","146019.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO GILBERTO ROMERO MENDOZA, id=mario-gilberto-romero-mendoza}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146019.12","IMC-118/2014","direct",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[JALILE KAREN WITH HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-118/2015]","[{roles=supplier, name=JALILE KAREN WITH HERRERA, details={type=person}, id=jalile-karen-with-herrera}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","IMC-118/2015-IMC-118/2015","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[jalile-karen-with-herrera]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES","institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","IMC-118/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-118/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-118/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-118/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-118/2015","ocds-0ud2q6-IMC-118/2015","545514.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JALILE KAREN WITH HERRERA, id=jalile-karen-with-herrera}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545514.31","IMC-118/2015",,
"2021-05-09T00:24:27.000Z","2015-08-13T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[SALINAS VAZQUEZ CELERINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-118/2016]","[{roles=supplier, name=SALINAS VAZQUEZ CELERINO, details={type=person}, id=salinas-vazquez-celerino}]","MXN","COORDINACIÓN GENERAL.","IMC-118/2016-IMC-118/2016","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[salinas-vazquez-celerino]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-118/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-118/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-118/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","IMC-118/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-118/2016","ocds-0ud2q6-IMC-118/2016","638000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALINAS VAZQUEZ CELERINO, id=salinas-vazquez-celerino}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","638000","IMC-118/2016",,
