"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-04-15T14:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[LLANTAS Y SERVICIOS MAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542583]","[{identifier={legalName=LLANTAS Y SERVICIOS MAZA SA DE CV, scheme=RUPC, id=48761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS Y SERVICIOS MAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantas-y-servicios-maza-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-N6-2015-735488","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[llantas-y-servicios-maza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2015-04-21T10:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Aquisición de Llantas solped 500537103","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","Aquisición de Llantas solped 500537103","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","735488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542583}]","Aquisición de llantas solped 500537103","735488","true","Electrónica","Comisión Federal de Electricidad","2015-05-16T00:00:00.000Z","799188","ocds-0ud2q6-AA-018TOQ966-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126014.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS Y SERVICIOS MAZA SA DE CV, id=llantas-y-servicios-maza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126014.08","735488",,
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[CIA HOTELERA MARIA DOLORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890473]","[{address={countryName=México}, roles=supplier, name=CIA HOTELERA MARIA DOLORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cia-hotelera-maria-dolores-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-E19-2016-1109159","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[cia-hotelera-maria-dolores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIO DE ALIMENTOS PARA EL EVENTO VIVO SEGURO 2016.","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIO DE ALIMENTOS PARA EL EVENTO VIVO SEGURO 2016.","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","1109159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890473}]","SERVICIO DE ALIMENTOS PARA EL EVENTO VIVO SEGURO 2016 SOLPED 600430385","1109159","true","Mixta","Comisión Federal de Electricidad","2016-06-21T00:00:00.000Z","1088869","ocds-0ud2q6-AA-018TOQ966-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","123450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIA HOTELERA MARIA DOLORES SA DE CV, id=cia-hotelera-maria-dolores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123450","1109159",,
"2019-01-24T01:17:24.000Z",,"2015-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[GEN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683363]","[{identifier={legalName=GEN INDUSTRIAL SA DE CV, scheme=RUPC, id=9640, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEN INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gen-industrial-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N19-2015-872739","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[gen-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERV RECOL RESIDUOS IND NO PELIGROSOS ZONA SLP SOLPED 600412732","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERV RECOL RESIDUOS IND NO PELIGROSOS ZONA SLP SOLPED 600412732","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","872739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683363}]","SERV RECOL RESIDUOS IND NO PELIGROSOS ZONA SLP SOLPED 600412732","872739","true","Presencial","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","904453","ocds-0ud2q6-SA-018TOQ966-N19-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","122379.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEN INDUSTRIAL SA DE CV, id=gen-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122379.92","872739",,
"2019-11-08T17:40:02.000Z","2011-11-07T12:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[LLANTAS Y SERVICIOS MAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58135]","[{identifier={legalName=LLANTAS Y SERVICIOS MAZA SA DE CV, scheme=RUPC, id=48761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS Y SERVICIOS MAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantas-y-servicios-maza-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-N41-2011-83591","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[llantas-y-servicios-maza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2011-11-07T13:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","LLANTAS solped 500431086","[{id=compranet-1620524637144}]","018TOQ966","false","Terminado","LLANTAS solped 500431086","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","83591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58135}]","LLANTAS solped 500431086","83591","true","Mixta","Comisión Federal de Electricidad","2011-11-26T00:00:00.000Z","98055","ocds-0ud2q6-AA-018TOQ966-N41-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119508.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS Y SERVICIOS MAZA SA DE CV, id=llantas-y-servicios-maza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119508.14","83591",,
"2019-01-24T01:17:46.000Z",,"2014-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[GUSTAVO JAVIER VILLANUEVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370465]","[{identifier={legalName=GUSTAVO JAVIER VILLANUEVA RUIZ, scheme=RUPC, id=135004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO JAVIER VILLANUEVA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gustavo-javier-villanueva-ruiz}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N3-2014-484090","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[gustavo-javier-villanueva-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","DESHIERBE Y LIMPIEZA DE S.E'S DE ZONA SLP SOLPED 600375691","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","DESHIERBE Y LIMPIEZA DE S.E'S DE ZONA SLP SOLPED 600375691","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","484090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370465}]","DESHIERBE Y LIMPIEZA DE S.E'S DE ZONA SLP SOLPED 600375691","484090","true","Mixta","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","558043","ocds-0ud2q6-SA-018TOQ966-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","118867.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO JAVIER VILLANUEVA RUIZ, id=gustavo-javier-villanueva-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118867.84","484090",,
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[Shin Commitment Mexico SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890496]","[{address={countryName=México}, roles=supplier, name=Shin Commitment Mexico SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=shin-commitment-mexico-sc}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-E20-2016-1116947","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[shin-commitment-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIO DE PAGO A INSTRUCTOR TALLER VIVO SEGURO 2016 SOLPED 600430383","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIO DE PAGO A INSTRUCTOR TALLER VIVO SEGURO 2016 SOLPED 600430383","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","1116947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890496}]","SERVICIO DE PAGO A INSTRUCTOR TALLER VIVO SEGURO 2016 SOLPED 600430383","1116947","true","Mixta","Comisión Federal de Electricidad","2016-06-21T00:00:00.000Z","1088906","ocds-0ud2q6-AA-018TOQ966-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","118000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Shin Commitment Mexico SC, id=shin-commitment-mexico-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118000","1116947",,
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[JUAN MARTINEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255584]","[{address={countryName=México}, roles=supplier, name=JUAN MARTINEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-martinez-ramirez}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N13-2013-331563","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[juan-martinez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","MANTTO AREAS VERDES Y CHAPOLEO 01/JUN/13 - 31/DIC/13 SOLPED 600352003","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","MANTTO AREAS VERDES Y CHAPOLEO 01/JUN/13 - 31/DIC/13 SOLPED 600352003","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","331563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255584}]","MANTTO AREAS VERDES Y CHAPOLEO 01/JUN/13 - 31/DIC/13 SOLPED 600352003","331563","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","392836","ocds-0ud2q6-SA-018TOQ966-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN MARTINEZ RAMIREZ, id=juan-martinez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117550","331563",,
"2019-11-08T17:40:02.000Z",,"2011-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[JUAN MARTINEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7943]","[{address={countryName=México}, roles=supplier, name=JUAN MARTINEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-martinez-ramirez}]",,"MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N12-2011-880254","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[juan-martinez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","MANTENIMIENTO AREAS VERDES ZONA DE DISTRIBUCION SAN LUIS POTOSI SOLPED 600287284","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","MANTENIMIENTO AREAS VERDES ZONA DE DISTRIBUCION SAN LUIS POTOSI SOLPED 600287284","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","880254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7943}]","Mantenimiento Áreas verdes Zona de Distribución San Luis Potosí solped 600287284","880254","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","10882","ocds-0ud2q6-SA-018TOQ966-N12-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117463.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN MARTINEZ RAMIREZ, id=juan-martinez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117463.8","880254",,
"2019-11-08T17:40:02.000Z","2011-03-03T11:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-15T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[GEN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5213]","[{identifier={legalName=GEN INDUSTRIAL SA DE CV, scheme=RUPC, id=9640, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEN INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gen-industrial-sa-de-cv}]",,"MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N8-2011-765358","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[gen-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2011-03-04T13:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Recolección de residuos no peligrosos en Zona de Dist SLP solped 600283057","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","Recolección de residuos no peligrosos en Zona de Dist SLP solped 600283057","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","765358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5213}]","Recolección de residuos no peligrosos en Zona de Distribucion SLP","765358","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","8490","ocds-0ud2q6-SA-018TOQ966-N8-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","114882",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEN INDUSTRIAL SA DE CV, id=gen-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114882","765358",,
"2019-11-08T17:40:02.000Z","2011-07-19T14:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[LLANTAS Y SERVICIOS MAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26700]","[{identifier={legalName=LLANTAS Y SERVICIOS MAZA SA DE CV, scheme=RUPC, id=48761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS Y SERVICIOS MAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantas-y-servicios-maza-sa-de-cv}]",,"MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-N23-2011-80373","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[llantas-y-servicios-maza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2011-07-22T12:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Llantas Solped 500421469","[{id=compranet-1620524637144}]","018TOQ966","false","Terminado","Llantas Solped 500421469","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","80373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26700}]","Llantas Solped 500421469","80373","true",,"Comisión Federal de Electricidad","2011-08-14T00:00:00.000Z","46207","ocds-0ud2q6-AA-018TOQ966-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112200.38",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS Y SERVICIOS MAZA SA DE CV, id=llantas-y-servicios-maza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112200.38","80373",,
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[DATA PRODUCTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254885]","[{address={countryName=México}, roles=supplier, name=DATA PRODUCTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=data-products-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N12-2013-331369","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[data-products-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","IMPRESIÓN AVISOS RECIBOS 01/FEB/13-31/MAY/13 SOLPED 600352464","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","IMPRESIÓN AVISOS RECIBOS 01/FEB/13-31/MAY/13 SOLPED 600352464","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","331369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254885}]","IMPRESIÓN AVISOS RECIBOS 01/FEB/13-31/MAY/13 SOLPED 600352464","331369","true","Mixta","Comisión Federal de Electricidad","2013-05-31T00:00:00.000Z","391906","ocds-0ud2q6-SA-018TOQ966-N12-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","110400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DATA PRODUCTS DE MEXICO SA DE CV, id=data-products-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110400","331369",,
