"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z",,"2003-01-02T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=049&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-013-03-49","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[avantel-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL, INTERNAC. Y MUNDIAL","[{id=compranet3-1620530467436}]","6111001",,,,"SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL, INTERNAC. Y MUNDIAL","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","49","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=049&vv_provsino=0}]",,"SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL, INTERNAC. Y MUNDIAL","49",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-013-03","ocds-0ud2q6-06111001-013-03",,,,"120000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","49"
"2021-05-09T03:21:07.000Z",,"2003-01-02T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[HEWLETT PACKARD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=033&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-006-03-33","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[hewlett-packard-de-mexico-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO (HARDWARE)","[{id=compranet3-1620530467436}]","6111001",,,,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO (HARDWARE)","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","33","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=033&vv_provsino=0}]",,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO (HARDWARE)","33",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-006-03","ocds-0ud2q6-06111001-006-03",,,,"388867.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., id=hewlett-packard-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388867.2","33"
"2021-05-09T03:21:07.000Z",,"2005-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[CENTRAL DE HOMEOPATIA, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=037&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE HOMEOPATIA, S.A., details={type=company}, id=central-de-homeopatia-sa}]","Nacional","MXN","Departamento de Suministros","06111001-013-05-37","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[central-de-homeopatia-sa]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","serv.de suminis.de medicamentos y prod.farmac.","[{id=compranet3-1620530467436}]","6111001",,,,"serv.de suminis.de medicamentos y prod.farmac.","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","37","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=037&vv_provsino=0}]",,"serv.de suminis.de medicamentos y prod.farmac.","37",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-013-05","ocds-0ud2q6-06111001-013-05",,,,"50000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRAL DE HOMEOPATIA, S.A., id=central-de-homeopatia-sa}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","37"
"2021-05-09T03:21:07.000Z",,"2006-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[C.T. SCANNER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=020&vv_provsino=0]","[{roles=supplier, name=C.T. SCANNER DE MEXICO, S.A. DE C.V., details={type=company}, id=ct-scanner-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-013-06-20","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[ct-scanner-de-mexico-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","CONTRATACION DEL SERVICIO DE LABORATORIO PARA EL PERSONAL DE LA CNSF.","[{id=compranet3-1620530467436}]","6111001",,,,"CONTRATACION DEL SERVICIO DE LABORATORIO PARA EL PERSONAL DE LA CNSF.","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","20","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=020&vv_provsino=0}]",,"CONTRATACION DEL SERVICIO DE LABORATORIO PARA EL PERSONAL DE LA CNSF.","20",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-013-06","ocds-0ud2q6-06111001-013-06",,,,"480000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=C.T. SCANNER DE MEXICO, S.A. DE C.V., id=ct-scanner-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480000","20"
"2021-05-09T03:21:07.000Z",,"2005-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[HEWLETT PACKARD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=029&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-006-05-29","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[hewlett-packard-de-mexico-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SERV. DE MANTO.PREV.YCORRECT. A PROGRAMAS H.P.","[{id=compranet3-1620530467436}]","6111001",,,,"SERV. DE MANTO.PREV.YCORRECT. A PROGRAMAS H.P.","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","29","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=029&vv_provsino=0}]",,"SERV. DE MANTO.PREV.YCORRECT. A PROGRAMAS H.P.","29",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-006-05","ocds-0ud2q6-06111001-006-05",,,,"472137.16",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., id=hewlett-packard-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472137.16","29"
"2021-05-09T03:21:07.000Z",,"2008-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[LITHO BOND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=022&vv_provsino=0]","[{roles=supplier, name=LITHO BOND, S.A. DE C.V., details={type=company}, id=litho-bond-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-013-08-22","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[litho-bond-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SERV. DE LABORATORIO PARA EL PERSONAL DE LA CNSF Y DERECHOHABIENTES","[{id=compranet3-1620530467436}]","6111001",,,,"SERV. DE LABORATORIO PARA EL PERSONAL DE LA CNSF Y DERECHOHABIENTES","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","22","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=022&vv_provsino=0}]",,"SERV. DE LABORATORIO PARA EL PERSONAL DE LA CNSF Y DERECHOHABIENTES","22",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-013-08","ocds-0ud2q6-06111001-013-08",,,,"550000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LITHO BOND, S.A. DE C.V., id=litho-bond-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","22"
"2021-05-09T03:21:07.000Z",,"2007-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[CONFORT Y COMODIDAD CORPORATIVA, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=011&vv_provsino=0]","[{roles=supplier, name=CONFORT Y COMODIDAD CORPORATIVA, S.C., details={type=company}, id=confort-y-comodidad-corporativa-sc}]","Nacional","MXN","Departamento de Suministros","06111001-006-07-11","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[confort-y-comodidad-corporativa-sc]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SERV. DE MANTO. PREV. Y CORRECT. INTEGRAL A LOS INMUEBLES","[{id=compranet3-1620530467436}]","6111001",,,,"SERV. DE MANTO. PREV. Y CORRECT. INTEGRAL A LOS INMUEBLES","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","11","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=011&vv_provsino=0}]",,"Contrataciýn del Servicio de compra, entrega y/o radicaciýn de boletos de transportaciýn aýrea.","11",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-006-07","ocds-0ud2q6-06111001-006-07",,,,"1167860.16",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONFORT Y COMODIDAD CORPORATIVA, S.C., id=confort-y-comodidad-corporativa-sc}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1167860.16","11"
"2021-05-09T03:21:07.000Z",,"2010-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[QUEST DIAGNOSTICS MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=040&vv_provsino=0]","[{roles=supplier, name=QUEST DIAGNOSTICS MEXICO, S.A DE C.V., details={type=company}, id=quest-diagnostics-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-013-10-40","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[quest-diagnostics-mexico-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SERV. DE LABORATIO PARA PERSONAL DE LA CNSF.","[{id=compranet3-1620530467436}]","6111001",,,,"SERV. DE LABORATIO PARA PERSONAL DE LA CNSF.","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","40","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=040&vv_provsino=0}]",,"SERV. DE LABORATIO PARA PERSONAL DE LA CNSF.","40",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-013-10","ocds-0ud2q6-06111001-013-10",,,,"650000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=QUEST DIAGNOSTICS MEXICO, S.A DE C.V., id=quest-diagnostics-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650000","40"
"2021-05-09T03:21:07.000Z",,"2002-04-24T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-24T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[GIGANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=091&vv_provsino=0]","[{roles=supplier, name=GIGANTE S.A. DE C.V., details={type=company}, id=gigante-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-014-02-91","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[gigante-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","6111001",,,,"MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","91","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=091&vv_provsino=0}]",,"MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","91",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-014-02","ocds-0ud2q6-06111001-014-02",,,,"300000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GIGANTE S.A. DE C.V., id=gigante-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","91"
"2021-05-09T03:21:07.000Z",,"2003-01-02T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[HOSPITAL SANTA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=052&vv_provsino=0]","[{roles=supplier, name=HOSPITAL SANTA FE, S.A. DE C.V., details={type=company}, id=hospital-santa-fe-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-014-03-52","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[hospital-santa-fe-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SERVICIO DE ATENCION HOSPITALARIA","[{id=compranet3-1620530467436}]","6111001",,,,"SERVICIO DE ATENCION HOSPITALARIA","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","52","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=052&vv_provsino=0}]",,"SERVICIO DE ATENCION HOSPITALARIA","52",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-014-03","ocds-0ud2q6-06111001-014-03",,,,"696000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HOSPITAL SANTA FE, S.A. DE C.V., id=hospital-santa-fe-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696000","52"
"2021-05-09T03:21:07.000Z",,"2004-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[PHARMACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042&vv_provsino=0]","[{roles=supplier, name=PHARMACOM, S.A. DE C.V., details={type=company}, id=pharmacom-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-014-04-42","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[pharmacom-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SERV. DE SUMINISTRO DE MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","6111001",,,,"SERV. DE SUMINISTRO DE MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","42","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042&vv_provsino=0}]",,"SERV. DE SUMINISTRO DE MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","42",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-014-04","ocds-0ud2q6-06111001-014-04",,,,"900000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PHARMACOM, S.A. DE C.V., id=pharmacom-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","42"
