"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[SOLUCIONES INTEGRALES EN CLIMATIZACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616791]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES EN CLIMATIZACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-integrales-en-climatizacion-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N12-2015-784570","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[soluciones-integrales-en-climatizacion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INST DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","006E00999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INST DE AIRE ACONDICIONADO","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","784570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616791}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INST DE AIRE ACONDICIONADO","784570","true","Presencial","Servicio de Administración Tributaria","2015-05-31T00:00:00.000Z","857102","ocds-0ud2q6-SA-006E00999-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38070.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SOLUCIONES INTEGRALES EN CLIMATIZACIÓN, S.A. DE C.V., id=soluciones-integrales-en-climatizacion-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38070.19","784570",,
"2019-01-24T01:17:46.000Z","2014-01-21T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[MIGUEL OLIVARES PEÑALOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628638]","[{address={countryName=México}, roles=supplier, name=MIGUEL OLIVARES PEÑALOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-olivares-penaloza}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N4-2014-564807","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[miguel-olivares-penaloza]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","SERVICIO DE ADECUACION DE ESPACIOS PARA LA SALA DE INTERNET DE LA ALSCC","[{id=compranet-1620524637144}]","006E00999","false","Expirado","SERVICIO DE ADECUACION DE ESPACIOS PARA LA SALA DE INTERNET DE LA ALSCC","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","564807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628638}]","ADECUACIÓN DE ESPACIO PARA LA SALA DE INTERNET DE LA ALSC CENTRO (TORRE CABALLIT","564807","true","Presencial","Servicio de Administración Tributaria","2014-01-23T00:00:00.000Z","584892","ocds-0ud2q6-SA-006E00999-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MIGUEL OLIVARES PEÑALOZA, id=miguel-olivares-penaloza}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","564807",,
"2019-01-24T01:17:46.000Z","2014-01-27T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[HPF MUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628620]","[{address={countryName=México}, roles=supplier, name=HPF MUEBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hpf-muebles-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N9-2014-804428","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[hpf-muebles-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO ALSC NORTE","[{id=compranet-1620524637144}]","006E00999","false","Expirado","ARRENDAMIENTO DE MOBILIARIO ALSC NORTE","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","804428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628620}]","ARRENDAMIENTO DE MOBILIARIO ALSC NORTE","804428","true","Presencial","Servicio de Administración Tributaria","2014-06-30T00:00:00.000Z","676974","ocds-0ud2q6-SA-006E00999-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37708.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=HPF MUEBLES SA DE CV, id=hpf-muebles-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37708.2","804428",,
"2019-01-24T01:17:46.000Z","2015-07-14T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[HVAC MANTENIMIENTO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631746]","[{identifier={legalName=HVAC MANTENIMIENTO Y CONSTRUCCION, scheme=RUPC, id=27345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HVAC MANTENIMIENTO Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hvac-mantenimiento-y-construccion}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N11-2014-810584","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[hvac-mantenimiento-y-construccion]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","DIAGNÓSTICO DE INSTALACIONES DE ENERGÍA ELÉCTRICA SANTA MARÍA LA RIBERA","[{id=compranet-1620524637144}]","006E00999","false","Expirado","DIAGNÓSTICO DE INSTALACIONES DE ENERGÍA ELÉCTRICA SANTA MARÍA LA RIBERA","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","810584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631746}]","DIAGNÓSTICO DE INSTALACIONES DE ENERGÍA ELÉCTRICA SANTA MARÍA LA RIBERA","810584","true","Presencial","Servicio de Administración Tributaria","2014-08-11T00:00:00.000Z","677017","ocds-0ud2q6-SA-006E00999-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35784","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=HVAC MANTENIMIENTO Y CONSTRUCCION, id=hvac-mantenimiento-y-construccion}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35784","810584",,
"2019-01-24T01:17:46.000Z","2014-04-03T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[JULIO ALBERTO GARCÍAZALDIVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628493]","[{address={countryName=México}, roles=supplier, name=JULIO ALBERTO GARCÍAZALDIVAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=julio-alberto-garciazaldivar}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N7-2014-804214","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[julio-alberto-garciazaldivar]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","Material para sala de espera de la ALSCN","[{id=compranet-1620524637144}]","006E00999","false","Expirado","Material para sala de espera de la ALSCN","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","804214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628493}]","Material para sala de espera de la ALSCN","804214","true","Presencial","Servicio de Administración Tributaria","2014-04-07T00:00:00.000Z","584934","ocds-0ud2q6-SA-006E00999-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34123","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JULIO ALBERTO GARCÍAZALDIVAR, id=julio-alberto-garciazaldivar}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34123","804214",,
"2019-01-24T01:17:24.000Z","2015-02-16T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[MIGUEL OLIVARES PEÑALOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617168]","[{address={countryName=México}, roles=supplier, name=MIGUEL OLIVARES PEÑALOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-olivares-penaloza}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N19-2015-785606","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[miguel-olivares-penaloza]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","COLOCACIÓN DE CANCELERÍA EN OFICIALIA DE LA AL NORTE DEL D.F.","[{id=compranet-1620524637144}]","006E00999","false","Expirado","COLOCACIÓN DE CANCELERÍA EN OFICIALIA DE LA AL NORTE DEL D.F.","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","785606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617168}]","COLOCACIÓN DE CANCELERÍA EN OFICIALIA DE LA AL NORTE DEL D.F.","785606","true","Presencial","Servicio de Administración Tributaria","2015-02-20T00:00:00.000Z","857645","ocds-0ud2q6-SA-006E00999-N19-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MIGUEL OLIVARES PEÑALOZA, id=miguel-olivares-penaloza}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","785606",,
"2019-01-24T01:18:06.000Z","2013-07-15T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[MARIA ELENA BERNAL GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292862]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA BERNAL GALVAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-elena-bernal-galvan}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N6-2013-372502","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[maria-elena-bernal-galvan]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","ARTICULOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","006E00999","false","Expirado","ARTICULOS COMPLEMENTARIOS","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","372502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292862}]","ARTICULOS COMPLEMENTARIOS","372502","true","Presencial","Servicio de Administración Tributaria","2013-07-26T00:00:00.000Z","445160","ocds-0ud2q6-SA-006E00999-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32399.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARIA ELENA BERNAL GALVAN, id=maria-elena-bernal-galvan}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32399.77","372502",,
"2019-11-08T17:40:02.000Z","2012-03-05T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[ADRIANA GARCÍA LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182147]","[{address={countryName=México}, roles=supplier, name=ADRIANA GARCÍA LÓPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=adriana-garcia-lopez}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N3-2012-225802","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[adriana-garcia-lopez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","LETREROS DE SEÑALIZACIÓN","[{id=compranet-1620524637144}]","006E00999","false","Expirado","LETREROS DE SEÑALIZACIÓN","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","225802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182147}]","LETREROS DE SEÑALIZACIÓN","225802","true","Presencial","Servicio de Administración Tributaria","2012-03-15T00:00:00.000Z","287105","ocds-0ud2q6-SA-006E00999-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ADRIANA GARCÍA LÓPEZ, id=adriana-garcia-lopez}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31520","225802",,
"2019-01-24T01:18:06.000Z","2013-09-06T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[RODAMIENTOS REFACCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306733]","[{identifier={legalName=RODAMIENTOS REFACCIONES Y SERVICIOS SA DE CV, scheme=RUPC, id=249079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODAMIENTOS REFACCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rodamientos-refacciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N10-2013-388007","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[rodamientos-refacciones-y-servicios-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=compranet-1620524637144}]","006E00999","false","Expirado","MATERIAL DE CONSTRUCCIÓN","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","388007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306733}]","MATERIAL DE CONSTRUCCIÓN","388007","true","Presencial","Servicio de Administración Tributaria","2013-09-18T00:00:00.000Z","465652","ocds-0ud2q6-SA-006E00999-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30383","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=RODAMIENTOS REFACCIONES Y SERVICIOS SA DE CV, id=rodamientos-refacciones-y-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30383","388007",,
"2019-11-08T17:40:02.000Z","2012-06-18T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[MARIA ELENA SILVA CASTEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184274]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA SILVA CASTEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-elena-silva-castel}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N6-2012-231842","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[maria-elena-silva-castel]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","ADQUISICIÓN DE UNIFORMES Y PRENDAS DE PROTECCIÓN","[{id=compranet-1620524637144}]","006E00999","false","Expirado","ADQUISICIÓN DE UNIFORMES Y PRENDAS DE PROTECCIÓN","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","231842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184274}]","ADQUISICIÓN DE UNIFORMES Y PRENDAS DE PROTECCIÓN","231842","true","Presencial","Servicio de Administración Tributaria","2012-06-28T00:00:00.000Z","290569","ocds-0ud2q6-SA-006E00999-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29786","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARIA ELENA SILVA CASTEL, id=maria-elena-silva-castel}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29786","231842",,
"2019-01-24T01:17:46.000Z","2014-08-12T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[MIGUEL OLIVARES PEÑALOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628346]","[{address={countryName=México}, roles=supplier, name=MIGUEL OLIVARES PEÑALOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-olivares-penaloza}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N20-2014-803940","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[miguel-olivares-penaloza]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","SERVICIO DE SUSTITUCION DE 20.5M2 DE MUROS DE TABLAROCA EN ÁREA DE ELEVADORES","[{id=compranet-1620524637144}]","006E00999","false","Expirado","SERVICIO DE SUSTITUCION DE 20.5M2 DE MUROS DE TABLAROCA EN ÁREA DE ELEVADORES","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","803940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628346}]","SERVICIO DE SUSTITUCION DE 20.5M2 DE MUROS DE TABLAROCA EN ÁREA DE ELEVADORES Y","803940","true","Presencial","Servicio de Administración Tributaria","2014-08-21T00:00:00.000Z","751147","ocds-0ud2q6-SA-006E00999-N20-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28796.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MIGUEL OLIVARES PEÑALOZA, id=miguel-olivares-penaloza}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28796.6","803940",,
