"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:37:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000854-0015499999]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000854-0015499999-432020013500961","[contract]","municipalidad-de-san-jose","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS AL ÁREA DE ESTACIONAMIENTO DE PATRULLAS CALLE 8 AVE.7","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500961","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500961-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000854-0015499999}]","432020013500961",,"2020CD-000854-0015499999","ocds-rwubve-2020CD-000854-0015499999","[SERVICIOS]","32434500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","32434500","432020013500961",,"San José","San José",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T12:44:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0016700101]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","50000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000139-0016700101-432020334200265","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mano de Obra, Materiales, Herramientas y Equipo para Construcción de Bodega en B-Line Limón y Vestidores para Terminal Barranca SOLPE 2020000118 / CA 20200162","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0016700101}]","432020334200265",,"2020CD-000139-0016700101","ocds-rwubve-2020CD-000139-0016700101","[OBRA PUBLICA]","3.951701087E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","3.951701087E7","432020334200265",,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T11:28:44.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000152-0007100001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","41640000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000152-0007100001-432020000100260","[contract]","ministerio-de-seguridad-publica","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO DE REMODELACIÓN Y MEJORAS VARIAS EN EL PRIMER PISO DEL EDIFICIO DE LA PCD, SEDE CENTRAL. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000152-0007100001}]","432020000100260",,"2020CD-000152-0007100001","ocds-rwubve-2020CD-000152-0007100001","[OBRA PUBLICA]","36437415","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","41640000","https://www.sicop.go.cr/index.jsp","buyer","36437415","432020000100260","2020-10-20T00:00:00.000Z",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T16:10:04.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0015700001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","20100000","CRC","BANCO DE COSTA RICA","2018CD-000036-0015700001-432018014200053","[contract]","banco-de-costa-rica","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para realizar obras de reparación y reforzamiento en viviendas del proyecto la Flor, Carrandí, Matina Limón","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0015700001}]","432018014200053","2019-02-07T16:10:04.000Z","2018CD-000036-0015700001","ocds-rwubve-2018CD-000036-0015700001","[SERVICIOS]","20097093","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","20100000","https://www.sicop.go.cr/index.jsp","buyer","20097093","432018014200053","2018-12-03T00:00:00.000Z",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-05T15:49:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0000400001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","4000000","CRC","Instituto Costarricense de Electricidad","2018CD-000033-0000400001-432018405000086","[contract]","instituto-costarricense-de-electricidad","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACION DE SOBRES DE GRANITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0000400001}]","432018405000086",,"2018CD-000033-0000400001","ocds-rwubve-2018CD-000033-0000400001","[SERVICIOS]","2824000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2824000","432018405000086",,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T08:33:50.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0015700001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","30758000","CRC","BANCO DE COSTA RICA","2018CD-000029-0015700001-432018014200056","[contract]","banco-de-costa-rica","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de dos cubículos para cajeros automáticos en Puntarenas y Playa Bejuco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0015700001}]","432018014200056",,"2018CD-000029-0015700001","ocds-rwubve-2018CD-000029-0015700001","[OBRA PUBLICA]","27577000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","30758000","https://www.sicop.go.cr/index.jsp","buyer","27577000","432018014200056","2018-12-06T00:00:00.000Z",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T11:44:07.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0005800001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","8400000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2018CD-000035-0005800001-432018002300025","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA INSTALACIÓN DE PISO VINÍLICO EN LA PLANTA BAJA DEL EDIFICIO CENTRAL DEL INVU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432018002300025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0005800001}]","432018002300025",,"2018CD-000035-0005800001","ocds-rwubve-2018CD-000035-0005800001","[BIENES/SERVICIOS]","1977000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","8400000","https://www.sicop.go.cr/index.jsp","buyer","1977000","432018002300025",,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T15:08:01.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0000100001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","10000000","CRC","Banco Nacional de Costa Rica","2018CD-000026-0000100001-432018434100130","[contract]","banco-nacional-de-costa-rica","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA LA REMODELACION MENOR DE LA AGENCIA DEL BANCO NACIONAL EN TURRUCARES CC9816, PROYECTO 801001,FP-2018-48 AUTORIZA ERICK LEITON MORA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0000100001}]","432018434100130","2019-06-21T15:08:01.000Z","2018CD-000026-0000100001","ocds-rwubve-2018CD-000026-0000100001","[BIENES/SERVICIOS]","11016160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","11016160","432018434100130","2018-06-21T00:00:00.000Z",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-13T11:51:26.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","7000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2020LA-000005-0013600001-432020000100044","[contract]","fideicomiso-872-ms-ctams-bncr","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones y remodelaciones varias en Oficinas del Ministerio de Salud","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0013600001}]","432020000100044",,"2020LA-000005-0013600001","ocds-rwubve-2020LA-000005-0013600001","[OBRA PUBLICA]","3.7744813926E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","3.7744813926E7","432020000100044","2020-09-28T00:00:00.000Z",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-18T10:52:18.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0003300001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","65000000","CRC","Municipalidad de Moravia","2020LA-000006-0003300001-432020000100454","[contract]","municipalidad-de-moravia","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y remodelación integral en el Parque de la Isla de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100454","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100454-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0003300001}]","432020000100454",,"2020LA-000006-0003300001","ocds-rwubve-2020LA-000006-0003300001","[SERVICIOS]","5.726187489E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","5.726187489E7","432020000100454","2020-12-23T00:00:00.000Z","Moravia","San José",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-25T12:25:27.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0007100001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","85000000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2020LA-000008-0007100001-432020000100186","[contract]","ministerio-de-seguridad-publica","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE OBRAS COMPLEMENTARIAS EN EL PUESTO DE CONTROL DE ACCESO VEHICULAR Y PEATONAL BAJO LA MODALIDAD DE DISEÑO Y CONSTRUCCIÓN, UBICADO EN LA A N P","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0007100001}]","432020000100186",,"2020LA-000008-0007100001","ocds-rwubve-2020LA-000008-0007100001","[OBRA PUBLICA]","8.3660368391E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","85000000","https://www.sicop.go.cr/index.jsp","buyer","8.3660368391E7","432020000100186","2020-08-14T00:00:00.000Z",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T09:56:13.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0006800001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","2.7912700058000004E8","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LA-000018-0006800001-432020001100135","[contract]","sistema-nacional-de-areas-de-conservacion","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑOS DE PLANOS Y CONSTRUCCIÓN DE DOS CASAS DE FUNCIONARIOS EN SECTOR MURCIÉLAGO Y PLAYA NARANJO BAJO EL CONCEPTO LLAVE EN MANO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0006800001}]","432020001100135","2021-12-08T09:56:13.000Z","2020LA-000018-0006800001","ocds-rwubve-2020LA-000018-0006800001","[SERVICIOS]","273242475","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","2.7912700058000004E8","https://www.sicop.go.cr/index.jsp","buyer","273242475","432020001100135","2020-11-27T00:00:00.000Z",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-20T08:10:12.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000026-0021000001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","30000000","CRC","Municipalidad de Santa Cruz","2020LA-000026-0021000001-432021001300005","[contract]","municipalidad-de-santa-cruz","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación del Edificio de la Policía Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432021001300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000026-0021000001}]","432021001300005",,"2020LA-000026-0021000001","ocds-rwubve-2020LA-000026-0021000001","[BIENES/SERVICIOS]","29404800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29404800","432021001300005","2021-01-07T00:00:00.000Z","Santa Cruz","Guanacaste",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-08T08:04:45.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000039-0000500001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","25000000","CRC","Municipalidad de Alajuela","2020LA-000039-0000500001-432020002500317","[contract]","municipalidad-de-alajuela","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTOS VARIOS DEL CANTON DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000039-0000500001}]","432020002500317","2022-01-08T08:04:45.000Z","2020LA-000039-0000500001","ocds-rwubve-2020LA-000039-0000500001","[OBRA PUBLICA]","21630640","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","21630640","432020002500317","2021-01-06T00:00:00.000Z","Alajuela","Alajuela",,,,,,
