"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[CORPORACIÓN DE INSTALACIÓN Y SERVICIOS INTERNOS EMPRESARIALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/072/2010]","[{roles=supplier, name=CORPORACIÓN DE INSTALACIÓN Y SERVICIOS INTERNOS EMPRESARIALES, details={type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/072/2010-CS/INM/072/2010","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[corporacion-de-instalacion-y-servicios-internos-empresariales]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA DE INMUEBLES EN LAS DELEGACIONES REGIONALES UBICADAS EN LOS ESTADOS DE CAMPECHE DURANGO JALISCO NUEVO LEON QUINTANA ROO SAN LUIS POTOSI TABASCO TAMAULIPAS Y YUCATAN DEL INSTITUTO NACIONAL DE MIGRACION PARA EL EJERCICIO 2010","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA DE INMUEBLES EN LAS DELEGACIONES REGIONALES UBICADAS EN LOS ESTADOS DE CAMPECHE DURANGO JALISCO NUEVO LEON QUINTANA ROO SAN LUIS POTOSI TABASCO TAMAULIPAS Y YUCATAN DEL INSTITUTO NACIONAL DE MIGRACION PARA EL EJERCICIO 2010","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/072/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/072/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/072/2010}]","SERVICIO DE VIGILANCIA DE INMUEBLES EN LAS DELEGACIONES REGIONALES UBICADAS EN LOS ESTADOS DE CAMPECHE DURANGO JALISCO NUEVO LEON QUINTANA ROO SAN LUIS POTOSI TABASCO TAMAULIPAS Y YUCATAN DEL INSTITUTO NACIONAL DE MIGRACION PARA EL EJERCICIO 2010","CS/INM/072/2010","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2010-12-31T00:00:00.000Z","CS/INM/072/2010","ocds-0ud2q6-CS/INM/072/2010","205200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE INSTALACIÓN Y SERVICIOS INTERNOS EMPRESARIALES, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205200","CS/INM/072/2010",
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[LAVA TAP DE CHIAPAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/072/2011]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/072/2011-CS/INM/072/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[lava-tap-de-chiapas-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/072/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/072/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/072/2011}]","LIMPIEZA","CS/INM/072/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/072/2011","ocds-0ud2q6-CS/INM/072/2011","7512393.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP DE CHIAPAS S.A DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7512393.41","CS/INM/072/2011","true"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[FELIPE GOMEZ RIVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/072/2012]","[{roles=supplier, name=FELIPE GOMEZ RIVAS, details={type=person}, id=felipe-gomez-rivas}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/072/2012-CS/INM/072/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[felipe-gomez-rivas]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESALOJO DE BASURA","[{id=pot-1620519810584}]","DESALOJO DE BASURA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/072/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/072/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/072/2012}]","DESALOJO DE BASURA","CS/INM/072/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/072/2012","ocds-0ud2q6-CS/INM/072/2012","282758.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE GOMEZ RIVAS, id=felipe-gomez-rivas}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282758.75","CS/INM/072/2012","true"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SONORA","active","complete","[DISENOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/072/2013]","[{roles=supplier, name=DISENOSA S.A. DE C.V., details={type=company}, id=disenosa-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN SONORA","CS/INM/072/2013-CS/INM/072/2013","[contract]","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[disenosa-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS","direct","institution","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SONORA","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/072/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/072/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/072/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS","CS/INM/072/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-06-14T00:00:00.000Z","CS/INM/072/2013","ocds-0ud2q6-CS/INM/072/2013","257327.5862","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISENOSA S.A. DE C.V., id=disenosa-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257327.5862","CS/INM/072/2013",
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/072/2014]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/072/2014-CS/INM/072/2014","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[centro-de-productividad-avanzada-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO INFORMATICO MANTENIMIENTO CORRECTIVO A LA PLATAFORMA INFORMÁTICA","[{id=pot-1620519810584}]","EQUIPAMIENTO INFORMATICO MANTENIMIENTO CORRECTIVO A LA PLATAFORMA INFORMÁTICA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/072/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/072/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/072/2014}]","EQUIPAMIENTO INFORMATICO MANTENIMIENTO CORRECTIVO A LA PLATAFORMA INFORMÁTICA","CS/INM/072/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-06-30T00:00:00.000Z","CS/INM/072/2014","ocds-0ud2q6-CS/INM/072/2014","1.950200455E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.950200455E7","CS/INM/072/2014","true"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TAMAULIPAS","active","complete","[MOLT NET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/072/2015]","[{roles=supplier, name=MOLT NET S.A. DE C.V., details={type=company}, id=molt-net-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN TAMAULIPAS","CS/INM/072/2015-CS/INM/072/2015","[contract]","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[molt-net-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TAMAULIPAS","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/072/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/072/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/072/2015}]","SERVICIO DE LIMPIEZA","CS/INM/072/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CS/INM/072/2015","ocds-0ud2q6-CS/INM/072/2015","3786137.8621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLT NET S.A. DE C.V., id=molt-net-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3786137.8621","CS/INM/072/2015",
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/041/2013]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/041/2013-CS/INM/041/2013","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[centro-de-instrumentacion-y-registro-sismico-ac]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALERTA SISMICA","[{id=pot-1620519810584}]","ALERTA SISMICA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/041/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/041/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/041/2013}]","ALERTA SISMICA","CS/INM/041/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/041/2013","ocds-0ud2q6-CS/INM/041/2013","84638.069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C., id=centro-de-instrumentacion-y-registro-sismico-ac}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84638.069","CS/INM/041/2013",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SINALOA","active","complete","[SERMUKAI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/041/2016]","[{roles=supplier, name=SERMUKAI S.A. DE C.V., details={type=company}, id=sermukai-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN SINALOA","CS/INM/041/2016-CS/INM/041/2016","[contract]","delegacion-federal-en-sinaloa-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[sermukai-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","delegacion-federal-en-sinaloa-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SINALOA","delegacion-federal-en-sinaloa-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/041/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/041/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/041/2016}]","LIMPIEZA","CS/INM/041/2016","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","CS/INM/041/2016","ocds-0ud2q6-CS/INM/041/2016","442656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERMUKAI S.A. DE C.V., id=sermukai-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","442656","CS/INM/041/2016",
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[AURORA VELARDE OSUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/073/2011]","[{roles=supplier, name=AURORA VELARDE OSUNA, details={type=person}, id=aurora-velarde-osuna}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/073/2011-CS/INM/073/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[aurora-velarde-osuna]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/073/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/073/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/073/2011}]","ALIMENTOS","CS/INM/073/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/073/2011","ocds-0ud2q6-CS/INM/073/2011","1706896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURORA VELARDE OSUNA, id=aurora-velarde-osuna}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1706896.55","CS/INM/073/2011","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[MARIA MAGDALENA ROSADO MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/042/2011]","[{roles=supplier, name=MARIA MAGDALENA ROSADO MUÑOZ, details={type=person}, id=maria-magdalena-rosado-munoz}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/042/2011-CS/INM/042/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[maria-magdalena-rosado-munoz]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/042/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/042/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/042/2011}]","ALIMENTOS","CS/INM/042/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/042/2011","ocds-0ud2q6-CS/INM/042/2011","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA MAGDALENA ROSADO MUÑOZ, id=maria-magdalena-rosado-munoz}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","CS/INM/042/2011",
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN YUCATÁN","active","complete","[JORGE OSVALDO TALAVERA AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/073/2013]","[{roles=supplier, name=JORGE OSVALDO TALAVERA AGUILAR, details={type=person}, id=jorge-osvaldo-talavera-aguilar}]","MXN","DELEGACIÓN FEDERAL EN YUCATÁN","CS/INM/073/2013-CS/INM/073/2013","[contract]","delegacion-federal-en-yucatan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[jorge-osvaldo-talavera-aguilar]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-yucatan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN YUCATÁN","delegacion-federal-en-yucatan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/073/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/073/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/073/2013}]","ALIMENTOS","CS/INM/073/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/073/2013","ocds-0ud2q6-CS/INM/073/2013","376724.1379","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE OSVALDO TALAVERA AGUILAR, id=jorge-osvaldo-talavera-aguilar}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376724.1379","CS/INM/073/2013","true"
