"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700003674-3643-3657&p_CveDep=18572&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-001-05-4700003674-3643-3657","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","Material de Curacion para las Unidades Medicas de la Region Madero de Petroleos Mexicanos.","[{id=compranet3-1620530467436}]","18572010","Material de Curacion para las Unidades Medicas de la Region Madero de Petroleos Mexicanos.","open","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4700003674-3643-3657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700003674-3643-3657-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700003674-3643-3657&p_CveDep=18572&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Material de Curacion para las Unidades Medicas de la Region Madero de Petroleos Mexicanos.","4700003674-3643-3657","PETRÓLEOS MEXICANOS","18572010-001-05","ocds-0ud2q6-18572010-001-05","476722.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476722.43","4700003674-3643-3657",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-059-09&p_CveDep=18572&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-005-09-HCSAE-059-09","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MATERIAL DE CURACION NACIONAL","[{id=compranet3-1620530467436}]","18572007","MATERIAL DE CURACION NACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-059-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-059-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-059-09&p_CveDep=18572&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACION NACIONAL","HCSAE-059-09","PETRÓLEOS MEXICANOS","18572007-005-09","ocds-0ud2q6-18572007-005-09","469849.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469849.8","HCSAE-059-09",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-09-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-09-30T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0400&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4600004419&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-400-11-4600004419","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4600004419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004419-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0400&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4600004419&vv_provsino=0}]","MEDICAMENTOS","4600004419","PETRÓLEOS MEXICANOS","18572010-400-11","ocds-0ud2q6-18572010-400-11","464467.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464467.05","4600004419",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600001335&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-096-07-4600001335","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS GENERAL REGIONA MADERO","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS GENERAL REGIONA MADERO","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4600001335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001335-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600001335&vv_provsino=0}]","MEDICAMENTOS GENERAL REGIONA MADERO","4600001335","PETRÓLEOS MEXICANOS","18572010-096-07","ocds-0ud2q6-18572010-096-07","460000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460000","4600001335",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=HCN-B-1097-2007&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Central Norte","18572008-029-08-HCN-B-1097-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-1097-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-1097-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=HCN-B-1097-2007&vv_provsino=0}]","Ampolletas medicamento","HCN-B-1097-2007","PETRÓLEOS MEXICANOS","18572008-029-08","ocds-0ud2q6-18572008-029-08","447364","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447364","HCN-B-1097-2007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4700000977&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-008-02-4700000977","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","ADEKS FRASCO C/60 TABS. MCA.ADEKS","[{id=compranet3-1620530467436}]","18572010","ADEKS FRASCO C/60 TABS. MCA.ADEKS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4700000977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700000977-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4700000977&vv_provsino=0}]","ADEKS FRASCO C/60 TABS. MCA.ADEKS","4700000977","PETRÓLEOS MEXICANOS","18572010-008-02","ocds-0ud2q6-18572010-008-02","443219","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443219","4700000977",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006396/07&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-008-07-HRR-4700006396/07","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACIýN NACIONAL PARA LA REGIýN DEL HOSPITAL REGIONAL REYNOSA, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECFIO FIJO","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CURACIýN NACIONAL PARA LA REGIýN DEL HOSPITAL REGIONAL REYNOSA, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECFIO FIJO","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-4700006396/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-4700006396/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006396/07&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACIýN NACIONAL PARA LA REGIýN DEL HOSPITAL REGIONAL REYNOSA, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECFIO FIJO","HRR-4700006396/07","PETRÓLEOS MEXICANOS","18572009-008-07","ocds-0ud2q6-18572009-008-07","438942.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438942.81","HRR-4700006396/07",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000037673&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-119-07-4000037673","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS LINEA GENERAL","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS LINEA GENERAL","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000037673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037673-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000037673&vv_provsino=0}]","MEDICAMENTOS LINEA GENERAL","4000037673","PETRÓLEOS MEXICANOS","18572010-119-07","ocds-0ud2q6-18572010-119-07","428971","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428971","4000037673",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0189&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001133&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Norte","18572008-189-06-4600001133","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS ONCOLOGICOS FARMACIA ALTERNA","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS ONCOLOGICOS FARMACIA ALTERNA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4600001133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0189&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001133&vv_provsino=0}]","MEDICAMENTOS ONCOLOGICOS FARMACIA ALTERNA","4600001133","PETRÓLEOS MEXICANOS","18572008-189-06","ocds-0ud2q6-18572008-189-06","424808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424808","4600001133",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000070918&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-116-08-4000070918","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000070918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000070918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000070918&vv_provsino=0}]","MEDICAMENTO","4000070918","PETRÓLEOS MEXICANOS","18572009-116-08","ocds-0ud2q6-18572009-116-08","419540.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419540.52","4000070918",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234776]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I104-2013-321837","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MEDICAMENTO COMBIVENT Y OTROS","[{id=compranet-1620524637144}]","018T4I002","MEDICAMENTO COMBIVENT Y OTROS","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","321837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234776}]","MEDICAMENTOS DE ESPECIALIDAD","321837","Petróleos Mexicanos (Corporativo)","362256","ocds-0ud2q6-IA-018T4I002-I104-2013","418751.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","418751.25","321837","2013-03-20T20:33:00.000Z","PEMEX","Ana Elena Limón Rojas","2013-03-26T08:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2013-04-15T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600000963&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-016-06-4600000963","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BISOLVON LINCTUS 100","[{id=compranet3-1620530467436}]","18572007","BISOLVON LINCTUS 100","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600000963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600000963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600000963&vv_provsino=0}]","BISOLVON LINCTUS 100","4600000963","PETRÓLEOS MEXICANOS","18572007-016-06","ocds-0ud2q6-18572007-016-06","414104.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414104.12","4600000963",,,,,,,,,,,,,,,,,
