"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-27T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[The American British Cowdray Medical Center IAP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968280]","[{address={countryName=México}, roles=supplier, name=The American British Cowdray Medical Center IAP, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=the-american-british-cowdray-medical-center-iap}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E73-2016-1202102","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[the-american-british-cowdray-medical-center-iap]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD RADIOTERAPIA 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD RADIOTERAPIA 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1202102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968280}]","AD RADIOTERAPIA 2016","1202102","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1167021","ocds-0ud2q6-AA-019GYN028-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","1083803.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=The American British Cowdray Medical Center IAP, id=the-american-british-cowdray-medical-center-iap}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1083803.44","1202102"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[ACEROS Y ALAMBRADOS DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210412]","[{identifier={legalName=ACEROS Y ALAMBRADOS DE ORIENTE SA DE CV, scheme=RUPC, id=608243, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACEROS Y ALAMBRADOS DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aceros-y-alambrados-de-oriente-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E56-2017-1501841","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aceros-y-alambrados-de-oriente-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD/079/2017 MATERIAL DE FERRETERÍA","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD/079/2017 MATERIAL DE FERRETERÍA","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1501841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210412}]","DA/079/2017 FERRETERÍA","1501841","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-31T00:00:00.000Z","1427139","ocds-0ud2q6-AA-019GYN028-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","895503.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ACEROS Y ALAMBRADOS DE ORIENTE SA DE CV, id=aceros-y-alambrados-de-oriente-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","895503.82","1501841"
"2019-01-24T01:17:00.000Z","2016-10-17T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[EPC INTERNATIONAL PROJECT SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997305]","[{identifier={legalName=EPC INTERNATIONAL PROJECT SUPPORT SA DE CV, scheme=RUPC, id=518251, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EPC INTERNATIONAL PROJECT SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=epc-international-project-support-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E74-2016-1260585","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[epc-international-project-support-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Soluciones para revelado 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Soluciones para revelado 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1260585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997305}]","AD Productos químicos 2016","1260585","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-11-10T00:00:00.000Z","1195888","ocds-0ud2q6-AA-019GYN028-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","27727.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EPC INTERNATIONAL PROJECT SUPPORT SA DE CV, id=epc-international-project-support-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27727.5","1260585"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[JOSE DAVID VALENCIA ZARCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210971]","[{identifier={legalName=JOSE DAVID VALENCIA ZARCO, scheme=RUPC, id=412284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE DAVID VALENCIA ZARCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-david-valencia-zarco}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E57-2017-1503146","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-david-valencia-zarco]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD/078/2017 FERRETERÍA","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD/078/2017 FERRETERÍA","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1503146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210971}]","DA/078/2017 FERRETERÍA","1503146","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-31T00:00:00.000Z","1427952","ocds-0ud2q6-AA-019GYN028-E57-2017","false","[{}]","05. Adjudicación Directa LAASSP","430815","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JOSE DAVID VALENCIA ZARCO, id=jose-david-valencia-zarco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","430815","1503146"
"2019-01-24T01:17:00.000Z","2016-10-21T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[ABASTA MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997365]","[{identifier={legalName=ABASTA MEDICAL SA DE CV, scheme=RUPC, id=357957, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTA MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abasta-medical-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E75-2016-1236103","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abasta-medical-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Instrumental medico 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Instrumental medico 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1236103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997365}]","AD INTRUMENTAL MEDICO 2016","1236103","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-11-21T00:00:00.000Z","1195927","ocds-0ud2q6-AA-019GYN028-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","311880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ABASTA MEDICAL SA DE CV, id=abasta-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","311880","1236103"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212002]","[{identifier={legalName=PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV, scheme=RUPC, id=411379, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-medicos-y-materiales-para-la-salud-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E58-2017-1504546","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-y-materiales-para-la-salud-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD/084/2017 IMPLANTES MAMARIOS","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD/084/2017 IMPLANTES MAMARIOS","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1504546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212002}]","DA/084/2017 IMPLANTE MAMARIO Y EXPANSORES","1504546","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-08-06T00:00:00.000Z","1429141","ocds-0ud2q6-AA-019GYN028-E58-2017","false","[{}]","05. Adjudicación Directa LAASSP","108500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV, id=productos-medicos-y-materiales-para-la-salud-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108500","1504546"
"2019-01-24T01:17:00.000Z","2016-09-23T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[NEGOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997554]","[{identifier={legalName=NEGOVA SA DE CV, scheme=RUPC, id=204033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=negova-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E76-2016-1236138","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[negova-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Impresión de Banners 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Impresión de Banners 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1236138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997554}]","AD Impresión de Banners 2016","1236138","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-10-23T00:00:00.000Z","1195955","ocds-0ud2q6-AA-019GYN028-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","60092.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=NEGOVA SA DE CV, id=negova-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60092.32","1236138"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232411]","[{identifier={legalName=PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV, scheme=RUPC, id=411379, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-medicos-y-materiales-para-la-salud-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E59-2017-1516800","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-y-materiales-para-la-salud-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","CAD/DA/089/2017 PELÍCULAS ORTOCROMATICAS","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","CAD/DA/089/2017 PELÍCULAS ORTOCROMATICAS","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1516800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232411}]","DA/089/2017 PELÍCULAS ORTOCROMATICAS","1516800","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-08-24T00:00:00.000Z","1440871","ocds-0ud2q6-AA-019GYN028-E59-2017","false","[{}]","05. Adjudicación Directa LAASSP","30200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV, id=productos-medicos-y-materiales-para-la-salud-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30200","1516800"
"2019-01-24T01:17:00.000Z","2016-10-21T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997579]","[{identifier={legalName=PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV, scheme=RUPC, id=411379, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-medicos-y-materiales-para-la-salud-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E77-2016-1236183","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-y-materiales-para-la-salud-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Material de osteosintesis 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Material de osteosintesis 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1236183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997579}]","AD Material de osteosintesis 2016","1236183","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-11-21T00:00:00.000Z","1195996","ocds-0ud2q6-AA-019GYN028-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","48275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV, id=productos-medicos-y-materiales-para-la-salud-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48275.86","1236183"
"2019-01-24T01:16:35.000Z","2017-01-24T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[GRUPO BERTELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063118]","[{identifier={legalName=GRUPO BERTELL SA DE CV, scheme=RUPC, id=14026, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO BERTELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-bertell-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E6-2017-1322596","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-bertell-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/008/2017 Material de ortopedia","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/008/2017 Material de ortopedia","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1322596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063118}]","AD Material de ortopedia","1322596","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-24T00:00:00.000Z","1268758","ocds-0ud2q6-AA-019GYN028-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","164081","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO BERTELL SA DE CV, id=grupo-bertell-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164081","1322596"
