"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-04-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA",,"complete","[XPRESS INDUSTRIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139079]","[{address={countryName=México}, roles=supplier, name=XPRESS INDUSTRIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=xpress-industrial-s-de-rl-de-cv}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E147-2017-1418856","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[xpress-industrial-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","REFACCIONES DIVERSAS","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"010K2N001","false","Expirado","REFACCIONES DIVERSAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1418856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139079}]","40-3/8 STEEL REVOLVING STORAGE BIN SKH-PP SPILL KIT CHEM/HAZMAT YELLOW WERNER AP-30 WORK PLATFORM ALUMINIUM","1418856",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-05-20T00:00:00.000Z","AA-010K2N001-E147-2017","ocds-0ud2q6-AA-010K2N001-E147-2017","false","[{}]","05. Adjudicación Directa LAASSP","30169.26","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=XPRESS INDUSTRIAL S DE RL DE CV, id=xpress-industrial-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30169.26","1418856",,,,,"true"
"2021-05-09T00:24:27.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-04-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA","active","complete","[XPRESS INDUSTRIAL S. DE R.L. DE]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-010K2N001-E147-2017]","[{roles=supplier, name=XPRESS INDUSTRIAL S. DE R.L. DE, details={type=company}, id=xpress-industrial-s-de-rl-de}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E147-2017-AA-010K2N001-E147-2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[xpress-industrial-s-de-rl-de]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","40-3/8 STEEL REVOLVING STORAGE BIN SKH-PP SPILL KIT CHEM/HAZMAT YELLOW WERNER AP-30 WORK PLATFORM ALUMINIUM","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"010K2N001",,,"40-3/8 STEEL REVOLVING STORAGE BIN SKH-PP SPILL KIT CHEM/HAZMAT YELLOW WERNER AP-30 WORK PLATFORM ALUMINIUM","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","AA-010K2N001-E147-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-010K2N001-E147-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-010K2N001-E147-2017}]","40-3/8 STEEL REVOLVING STORAGE BIN SKH-PP SPILL KIT CHEM/HAZMAT YELLOW WERNER AP-30 WORK PLATFORM ALUMINIUM","AA-010K2N001-E147-2017",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-05-19T00:00:00.000Z","AA-010K2N001-E147-2017","ocds-0ud2q6-AA-010K2N001-E147-2017",,"[{}]","05. Adjudicación Directa LAASSP","30169.25","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=XPRESS INDUSTRIAL S. DE R.L. DE, id=xpress-industrial-s-de-rl-de}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30169.25","AA-010K2N001-E147-2017","2017-04-25T00:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z","2018-06-12T13:40:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[LETICIA AMBRIZ JACINTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482607]","[{address={countryName=México}, roles=supplier, name=LETICIA AMBRIZ JACINTO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=leticia-ambriz-jacinto}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E147-2018-1828791","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[leticia-ambriz-jacinto]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-05-31T08:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ÚTILES ESCOLARES 1ER. GRADO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010K2N001","false","Expirado","ÚTILES ESCOLARES 1ER. GRADO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1828791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482607}]","ÚTILES ESCOLARES 1ER. GRADO","1828791","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2018-06-23T00:00:00.000Z","1711392","ocds-0ud2q6-AA-010K2N001-E147-2018","false","[{}]","05. Adjudicación Directa LAASSP","248523.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=LETICIA AMBRIZ JACINTO, id=leticia-ambriz-jacinto}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248523.15","1828791",,,,,
"2021-06-12T13:40:11.000Z","2019-06-27T09:40:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[ARGO SUPPLY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690025]","[{address={countryName=Estados Unidos}, roles=supplier, name=ARGO SUPPLY, details={type=company}, id=argo-supply}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E147-2019-2095449","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[argo-supply]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2019-06-25T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CILINDRO SL-125-674 PARA PISTÓN DEL SISTEMA DE GOBIERNO, B/R HALCON","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","CILINDRO SL-125-674 PARA PISTÓN DEL SISTEMA DE GOBIERNO, B/R HALCON","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2095449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2095449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690025}]","CILINDRO SL-125-674 PARA PISTÓN DEL SISTEMA DE GOBIERNO, B/R HALCON","2095449","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2019-12-18T00:00:00.000Z","1937506","ocds-0ud2q6-AA-010K2N001-E147-2019","false","[{}]","05. Adjudicación Directa LAASSP","172548.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=ARGO SUPPLY, id=argo-supply}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172548.21","2095449","2019-06-25T00:00:00.000Z","No. de Parte JA-201053-2, Cilindro: SL-125-674","No. de Parte JA-201053-2, Cilindro: SL-125-674",,
"2022-02-18T17:21:22.000Z","2022-02-11T12:40:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[ALONSO ZUÑIGA RAUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2091426]","[{address={countryName=México}, roles=supplier, name=ALONSO ZUÑIGA RAUL, details={type=person}, id=alonso-zuniga-raul}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E147-2022-2632444","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[alonso-zuniga-raul]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Alberto Moreno López","2021-10-08T00:59:00.000Z","jesus-alberto-moreno-lopez","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ELABORACIÓN Y TRADUCCION DE DOCUMENTOS TÉCNICOS","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","010K2N001","false","Expirado","ELABORACIÓN Y TRADUCCION DE DOCUMENTOS TÉCNICOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2632444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2091426}]","ELABORACIÓN Y TRAD. DE DOC. TÉCNICOS","2632444","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2021-10-31T00:00:00.000Z","2360703","ocds-0ud2q6-AA-010K2N001-E147-2022","false","[{}]","05. Adjudicación Directa LAASSP","207500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=ALONSO ZUÑIGA RAUL, id=alonso-zuniga-raul}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207500","2632444",,"ELABORACIÓN Y TRADUCCION DE DOCUMENTOS TÉCNICOS","ELABORACIÓN Y TRADUCCION DE DOCUMENTOS TÉCNICOS",,
"2022-02-25T16:05:54.000Z","2022-02-11T12:40:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[ALONSO ZUÑIGA RAUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2091426]","[{address={countryName=México}, roles=supplier, name=ALONSO ZUÑIGA RAUL, details={type=person}, id=alonso-zuniga-raul}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E147-2022-2632444","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[alonso-zuniga-raul]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Alberto Moreno López","2021-10-08T00:59:00.000Z","jesus-alberto-moreno-lopez","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ELABORACIÓN Y TRADUCCION DE DOCUMENTOS TÉCNICOS","[{id=compranet-1645401600406}, {id=compranet-1646006400233}]","Art. 42 párrafo primero","010K2N001","false","Expirado","ELABORACIÓN Y TRADUCCION DE DOCUMENTOS TÉCNICOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2632444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2091426}]","ELABORACIÓN Y TRAD. DE DOC. TÉCNICOS","2632444","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2021-10-08T00:00:00.000Z","2360703","ocds-0ud2q6-AA-010K2N001-E147-2022","false","[{}]","05. Adjudicación Directa LAASSP","207500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=ALONSO ZUÑIGA RAUL, id=alonso-zuniga-raul}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207500","2632444",,"ELABORACIÓN Y TRADUCCION DE DOCUMENTOS TÉCNICOS","ELABORACIÓN Y TRADUCCION DE DOCUMENTOS TÉCNICOS",,
"2019-01-24T01:17:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[MARTINEZ VILLANUEVA CUTBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831915]","[{address={countryName=México}, roles=supplier, name=MARTINEZ VILLANUEVA CUTBERTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martinez-villanueva-cutberto}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E148-2016-1398784","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[martinez-villanueva-cutberto]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","EXTRACCION Y TRANSP. AGUA RESIDUAL","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","EXTRACCION Y TRANSP. AGUA RESIDUAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1398784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1398784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831915}]","EXTRACCION Y TRANSP. AGUA RESIDUAL FEB","1398784",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2017-03-01T00:00:00.000Z","1029271","ocds-0ud2q6-AA-010K2N001-E148-2016","false","[{}]","05. Adjudicación Directa LAASSP","73000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=MARTINEZ VILLANUEVA CUTBERTO, id=martinez-villanueva-cutberto}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73000","1398784",,,,"true","true"
"2021-05-09T00:24:27.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-04-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA",,"complete","[KIT UNIFORMES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139100]","[{address={countryName=México}, roles=supplier, name=KIT UNIFORMES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kit-uniformes-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E148-2017-1418893","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[kit-uniformes-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","GORRAS AZUL MARINO CON LOGO ESSA","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"010K2N001","false","Expirado","GORRAS AZUL MARINO CON LOGO ESSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1418893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139100}]","4500060346 GORRAS AZUL MARINO CON LOGO ESSA","1418893",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-04-22T00:00:00.000Z","AA-010K2N001-E148-2017","ocds-0ud2q6-AA-010K2N001-E148-2017","false","[{}]","05. Adjudicación Directa LAASSP","60800.68","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=KIT UNIFORMES SA DE CV, id=kit-uniformes-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60800.68","1418893",,,,,"true"
"2021-05-09T00:24:27.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-04-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA","active","complete","[KIT UNIFORMES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-010K2N001-E148-2017]","[{address={countryName=México}, roles=supplier, name=KIT UNIFORMES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kit-uniformes-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E148-2017-AA-010K2N001-E148-2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[kit-uniformes-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","4500060346 GORRAS AZUL MARINO CON LOGO ESSA","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"010K2N001",,,"4500060346 GORRAS AZUL MARINO CON LOGO ESSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","AA-010K2N001-E148-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-010K2N001-E148-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-010K2N001-E148-2017}]","4500060346 GORRAS AZUL MARINO CON LOGO ESSA","AA-010K2N001-E148-2017",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-04-21T00:00:00.000Z","AA-010K2N001-E148-2017","ocds-0ud2q6-AA-010K2N001-E148-2017",,"[{}]","05. Adjudicación Directa LAASSP","60800.68","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=KIT UNIFORMES S.A. DE C.V., id=kit-uniformes-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60800.68","AA-010K2N001-E148-2017","2017-04-01T00:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z","2018-06-12T13:58:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[FIDEICOMISO FORMAC Y CAP P/PERSONAL DE MARINA MERCANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482628]","[{address={countryName=México}, roles=supplier, name=FIDEICOMISO FORMAC Y CAP P/PERSONAL DE MARINA MERCANTE, details={type=company}, id=fideicomiso-formac-y-cap-ppersonal-de-marina-mercante}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E148-2018-1828795","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[fideicomiso-formac-y-cap-ppersonal-de-marina-mercante]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-05-07T08:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CURSO ACTUALIZACIÓN AL STCW PARA JEFE DE","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010K2N001","false","Expirado","CURSO ACTUALIZACIÓN AL STCW PARA JEFE DE","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1828795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482628}]","CURSO ACTUALIZACIÓN AL STCW PARA JEFE DE","1828795","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2018-07-01T00:00:00.000Z","1711408","ocds-0ud2q6-AA-010K2N001-E148-2018","false","[{}]","05. Adjudicación Directa LAASSP","29182","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=FIDEICOMISO FORMAC Y CAP P/PERSONAL DE MARINA MERCANTE, id=fideicomiso-formac-y-cap-ppersonal-de-marina-mercante}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29182","1828795",,,,,
