"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[JAVIER BARBIS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641559]","[{address={countryName=México}, roles=supplier, name=JAVIER BARBIS RAMIREZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=javier-barbis-ramirez}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","SA-020VST005-N15-2015-710417","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[javier-barbis-ramirez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","REFACCIONES PARA ENVASADORAS","[{id=compranet-1620524637144}]","020VST005","false","Expirado","REFACCIONES PARA ENVASADORAS","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","710417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641559}]","REFACCIONES ENVASADORA","710417","true","Mixta","Liconsa, S.A. de C.V.","2015-03-27T00:00:00.000Z","786481","ocds-0ud2q6-SA-020VST005-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48945","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JAVIER BARBIS RAMIREZ, id=javier-barbis-ramirez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48945","710417","2015-03-23T15:39:00.000Z","2015-03-23T16:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GEA WESTFALIA SEPARATOR MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641578]","[{address={countryName=México}, roles=supplier, name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gea-westfalia-separator-mexicana-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","SA-020VST005-N16-2015-710428","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[gea-westfalia-separator-mexicana-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","3 PIEZAS DE RETEN DESLIZANTE COMPLETO","[{id=compranet-1620524637144}]","020VST005","false","Expirado","3 PIEZAS DE RETEN DESLIZANTE COMPLETO","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","710428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641578}]","RETEN DESLIZANTE COMPLETO","710428","true","Mixta","Liconsa, S.A. de C.V.","2015-03-27T00:00:00.000Z","786518","ocds-0ud2q6-SA-020VST005-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","130441.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, id=gea-westfalia-separator-mexicana-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130441.65","710428","2015-03-23T16:09:00.000Z","2015-03-23T16:30:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-02T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GEA WESTFALIA SEPARATOR MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641597]","[{address={countryName=México}, roles=supplier, name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gea-westfalia-separator-mexicana-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","SA-020VST005-N17-2015-728197","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[gea-westfalia-separator-mexicana-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","REFACCIONES PARA DESCREMADORA","[{id=compranet-1620524637144}]","020VST005","false","Expirado","REFACCIONES PARA DESCREMADORA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","728197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641597}]","REFACCIONES PREVENTIVO MAQUINA MSE 500-48-777","728197","true","Mixta","Liconsa, S.A. de C.V.","2015-04-02T00:00:00.000Z","804302","ocds-0ud2q6-SA-020VST005-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70468.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, id=gea-westfalia-separator-mexicana-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70468.04","728197","2015-04-23T09:31:00.000Z","2015-04-23T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-03T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[DIAFA DIESEL 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641638]","[{address={countryName=México}, roles=supplier, name=DIAFA DIESEL 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diafa-diesel-2000-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","SA-020VST005-N18-2015-728216","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[diafa-diesel-2000-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","DIESEL PARA CALDERAS","[{id=compranet-1620524637144}]","020VST005","false","Expirado","DIESEL PARA CALDERAS","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","728216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641638}]","COMPRA DE DIESEL","728216","true","Mixta","Liconsa, S.A. de C.V.","2015-04-03T00:00:00.000Z","804311","ocds-0ud2q6-SA-020VST005-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","426000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DIAFA DIESEL 2000 SA DE CV, id=diafa-diesel-2000-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","426000","728216","2015-04-23T09:37:00.000Z","2015-04-23T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-03T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GEA WESTFALIA SEPARATOR MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641724]","[{address={countryName=México}, roles=supplier, name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gea-westfalia-separator-mexicana-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","SA-020VST005-N20-2015-728393","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[gea-westfalia-separator-mexicana-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","REFACCIONES PARA ENVASADORAS","[{id=compranet-1620524637144}]","020VST005","false","Expirado","REFACCIONES PARA ENVASADORAS","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","728393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641724}]","REFAFACCIONES MAQUINA MSE 500-48-777","728393","true","Mixta","Liconsa, S.A. de C.V.","2015-04-24T00:00:00.000Z","804331","ocds-0ud2q6-SA-020VST005-N20-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","69154.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, id=gea-westfalia-separator-mexicana-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69154.56","728393","2015-04-23T09:51:00.000Z","2015-04-23T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-03T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GEA WESTFALIA SEPARATOR MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641743]","[{address={countryName=México}, roles=supplier, name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gea-westfalia-separator-mexicana-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","SA-020VST005-N21-2015-728378","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[gea-westfalia-separator-mexicana-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","REFACCIONES PARA DESCREMADORA","[{id=compranet-1620524637144}]","020VST005","false","Expirado","REFACCIONES PARA DESCREMADORA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","728378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641743}]","REFACCIONES MAQUINA DESCREMADORA","728378","true","Mixta","Liconsa, S.A. de C.V.","2015-04-24T00:00:00.000Z","804348","ocds-0ud2q6-SA-020VST005-N21-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","53888.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, id=gea-westfalia-separator-mexicana-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53888.04","728378","2015-04-23T09:58:00.000Z","2015-04-23T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-04T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MIRIAM JOSVET MAGAÑA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641753]","[{address={countryName=México}, roles=supplier, name=MIRIAM JOSVET MAGAÑA REYES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=miriam-josvet-magana-reyes}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","SA-020VST005-N22-2015-822807","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[miriam-josvet-magana-reyes]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE PIPAS DE AGUA","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE PIPAS DE AGUA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","822807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641753}]","SERVICIO DE PIPAS DE AGUA","822807","true","Mixta","Liconsa, S.A. de C.V.","2015-04-04T00:00:00.000Z","804354","ocds-0ud2q6-SA-020VST005-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIRIAM JOSVET MAGAÑA REYES, id=miriam-josvet-magana-reyes}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","822807","2015-04-23T10:03:00.000Z","2015-04-23T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-02T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[FOSS CENTRO AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641767]","[{identifier={legalName=FOSS CENTRO AMERICA SA DE CV, scheme=RUPC, id=91466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOSS CENTRO AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=foss-centro-america-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","SA-020VST005-N23-2015-728419","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[foss-centro-america-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","REFACCIÓN PARA CRIOSCOPO","[{id=compranet-1620524637144}]","020VST005","false","Expirado","REFACCIÓN PARA CRIOSCOPO","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","728419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641767}]","REFACCIÓN PARA CRISOCOPO","728419","true","Mixta","Liconsa, S.A. de C.V.","2015-04-03T00:00:00.000Z","804362","ocds-0ud2q6-SA-020VST005-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27998.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FOSS CENTRO AMERICA SA DE CV, id=foss-centro-america-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27998.25","728419","2015-04-23T10:07:00.000Z","2015-04-23T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-06T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[JAVIER BARBIS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641800]","[{address={countryName=México}, roles=supplier, name=JAVIER BARBIS RAMIREZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=javier-barbis-ramirez}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","SA-020VST005-N24-2015-728429","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[javier-barbis-ramirez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","REFACCIONES PARA ENVASADORAS","[{id=compranet-1620524637144}]","020VST005","false","Expirado","REFACCIONES PARA ENVASADORAS","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","728429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641800}]","REFACCIONES ENVASADORA","728429","true","Mixta","Liconsa, S.A. de C.V.","2015-04-04T00:00:00.000Z","804403","ocds-0ud2q6-SA-020VST005-N24-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45505","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JAVIER BARBIS RAMIREZ, id=javier-barbis-ramirez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45505","728429","2015-04-23T10:55:00.000Z","2015-04-23T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-12T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GEA WESTFALIA SEPARATOR MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641819]","[{address={countryName=México}, roles=supplier, name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gea-westfalia-separator-mexicana-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","SA-020VST005-N25-2015-728442","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[gea-westfalia-separator-mexicana-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","REFACCIONES PARA DESCREMADORA","[{id=compranet-1620524637144}]","020VST005","false","Expirado","REFACCIONES PARA DESCREMADORA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","728442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641819}]","REFACCIONES MAQUINA DESCREMADORA","728442","true","Mixta","Liconsa, S.A. de C.V.","2015-04-12T00:00:00.000Z","804609","ocds-0ud2q6-SA-020VST005-N25-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48957.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, id=gea-westfalia-separator-mexicana-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48957.28","728442","2015-04-24T08:10:00.000Z","2015-04-24T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-12T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GEA WESTFALIA SEPARATOR MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642321]","[{address={countryName=México}, roles=supplier, name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gea-westfalia-separator-mexicana-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","SA-020VST005-N26-2015-728449","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[gea-westfalia-separator-mexicana-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","REFACCIONES PARA DESCREMADORA","[{id=compranet-1620524637144}]","020VST005","false","Expirado","REFACCIONES PARA DESCREMADORA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","728449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642321}]","REFACCIONES PARA DESCREMADORA","728449","true","Mixta","Liconsa, S.A. de C.V.","2015-04-12T00:00:00.000Z","805015","ocds-0ud2q6-SA-020VST005-N26-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26801.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, id=gea-westfalia-separator-mexicana-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26801.52","728449","2015-04-24T08:16:00.000Z","2015-04-24T09:00:00.000Z"
