"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSÉ FRANCISCO GONZÁLEZ CALDERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S06-2005]","[{roles=supplier, name=JOSÉ FRANCISCO GONZÁLEZ CALDERÓN, details={type=person}, id=jose-francisco-gonzalez-calderon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S06-2005-ADSE-S06-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[jose-francisco-gonzalez-calderon]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO Y PENSION DE 55 VEHICULOS","[{id=pot-1620519810584}]","ESTACIONAMIENTO Y PENSION DE 55 VEHICULOS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S06-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S06-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S06-2005}]","ESTACIONAMIENTO Y PENSION DE 55 VEHICULOS","ADSE-S06-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S06-2005","ocds-0ud2q6-ADSE-S06-2005","416116.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ FRANCISCO GONZÁLEZ CALDERÓN, id=jose-francisco-gonzalez-calderon}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","416116.8","ADSE-S06-2005",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Francisco González Partida]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/222/14]","[{roles=supplier, name=Dr. Francisco González Partida, details={type=person}, id=dr-francisco-gonzalez-partida}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/222/14-CNBV/222/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-francisco-gonzalez-partida]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ginecología y Obstetricia","[{id=pot-1620519810584}]","Ginecología y Obstetricia","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/222/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/222/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/222/14}]","Ginecología y Obstetricia","CNBV/222/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/222/14","ocds-0ud2q6-CNBV/222/14","755394.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Francisco González Partida, id=dr-francisco-gonzalez-partida}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","755394.2","CNBV/222/14",
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[José Francisco González Calderón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-13/2013]","[{roles=supplier, name=José Francisco González Calderón, details={type=person}, id=jose-francisco-gonzalez-calderon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-13/2013-CM-13/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[jose-francisco-gonzalez-calderon]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación al contrato SE-12/2013 relativas a monto y vigencia del servicio de estacionamiento y pensión","[{id=pot-1620519810584}]","Modificación al contrato SE-12/2013 relativas a monto y vigencia del servicio de estacionamiento y pensión","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-13/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-13/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-13/2013}]","Modificación al contrato SE-12/2013 relativas a monto y vigencia del servicio de estacionamiento y pensión","CM-13/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-03-31T00:00:00.000Z","CM-13/2013","ocds-0ud2q6-CM-13/2013","160752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Francisco González Calderón, id=jose-francisco-gonzalez-calderon}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160752","CM-13/2013","true"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS INTERNACIONALES","active","complete","[ANDRÉS FRANCISCO GONZÁLEZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1581/2014]","[{roles=supplier, name=ANDRÉS FRANCISCO GONZÁLEZ SÁNCHEZ, details={type=person}, id=andres-francisco-gonzalez-sanchez}]","MXN","DIRECCIÓN DE ASUNTOS INTERNACIONALES","CSPA/1581/2014-CSPA/1581/2014","[contract]","direccion-de-asuntos-internacionales-instituto-nacional-de-bellas-artes-y-literatura","[andres-francisco-gonzalez-sanchez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA APOYAR EN EL SEGUIMIENTO DE LA DOCUMENTACIÓN QUE RECIBE LA DIRECCIÓN DE ASUNTOS INTERNACIONALES ASÍ COMO EN LA PLANEACIÓN LOGÍSTICA DE LAS ACTIVIDADES QUE REQUIEREN DE LA PRESENCIA DE LA DIRECTORA COMO SON: REUNIONES EXPOSICIONES PRESENTACIONES E INAUGURACIONES DE CARÁCTER ARTÍSTICO Y DIPLOMÁTICO.","[{id=pot-1620519810584}]","SERVICIOS PARA APOYAR EN EL SEGUIMIENTO DE LA DOCUMENTACIÓN QUE RECIBE LA DIRECCIÓN DE ASUNTOS INTERNACIONALES ASÍ COMO EN LA PLANEACIÓN LOGÍSTICA DE LAS ACTIVIDADES QUE REQUIEREN DE LA PRESENCIA DE LA DIRECTORA COMO SON: REUNIONES EXPOSICIONES PRESENTACIONES E INAUGURACIONES DE CARÁCTER ARTÍSTICO Y DIPLOMÁTICO.","direct","institution","direccion-de-asuntos-internacionales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE ASUNTOS INTERNACIONALES","direccion-de-asuntos-internacionales-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1581/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1581/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1581/2014}]","SERVICIOS PARA APOYAR EN EL SEGUIMIENTO DE LA DOCUMENTACIÓN QUE RECIBE LA DIRECCIÓN DE ASUNTOS INTERNACIONALES ASÍ COMO EN LA PLANEACIÓN LOGÍSTICA DE LAS ACTIVIDADES QUE REQUIEREN DE LA PRESENCIA DE LA DIRECTORA COMO SON: REUNIONES EXPOSICIONES PRESENTACIONES E INAUGURACIONES DE CARÁCTER ARTÍSTICO Y DIPLOMÁTICO.","CSPA/1581/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","CSPA/1581/2014","ocds-0ud2q6-CSPA/1581/2014","78337.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRÉS FRANCISCO GONZÁLEZ SÁNCHEZ, id=andres-francisco-gonzalez-sanchez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78337.75","CSPA/1581/2014",
"2021-05-09T00:24:27.000Z","2004-01-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSÉ FRANCISCO GONZÁLEZ CALDERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-18-2004]","[{roles=supplier, name=JOSÉ FRANCISCO GONZÁLEZ CALDERÓN, details={type=person}, id=jose-francisco-gonzalez-calderon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S-18-2004-SE-S-18-2004","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[jose-francisco-gonzalez-calderon]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO Y PENSIÓN DE 80 LUGARES","[{id=pot-1620519810584}]","ESTACIONAMIENTO Y PENSIÓN DE 80 LUGARES","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-18-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-18-2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-18-2004}]","ESTACIONAMIENTO Y PENSIÓN DE 80 LUGARES","SE-S-18-2004","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2004-12-31T00:00:00.000Z","SE-S-18-2004","ocds-0ud2q6-SE-S-18-2004","37986","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ FRANCISCO GONZÁLEZ CALDERÓN, id=jose-francisco-gonzalez-calderon}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37986","SE-S-18-2004",
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[José Francisco González Calderón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-12/2013]","[{roles=supplier, name=José Francisco González Calderón, details={type=person}, id=jose-francisco-gonzalez-calderon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-12/2013-SE-12/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[jose-francisco-gonzalez-calderon]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estacionamiento y Pensión","[{id=pot-1620519810584}]","Estacionamiento y Pensión","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-12/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-12/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-12/2013}]","Estacionamiento y Pensión","SE-12/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2013-12-31T00:00:00.000Z","SE-12/2013","ocds-0ud2q6-SE-12/2013","509048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Francisco González Calderón, id=jose-francisco-gonzalez-calderon}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509048","SE-12/2013",
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSÉ FRANCISCO GONZÁLEZ CALDERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-21/2007]","[{roles=supplier, name=JOSÉ FRANCISCO GONZÁLEZ CALDERÓN, details={type=person}, id=jose-francisco-gonzalez-calderon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S-21/2007-SE-S-21/2007","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[jose-francisco-gonzalez-calderon]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estacionamiento y pensión de vehículos","[{id=pot-1620519810584}]","Estacionamiento y pensión de vehículos","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-21/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-21/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-21/2007}]","Estacionamiento y pensión de vehículos","SE-S-21/2007","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2007-07-01T00:00:00.000Z","SE-S-21/2007","ocds-0ud2q6-SE-S-21/2007","159511","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ FRANCISCO GONZÁLEZ CALDERÓN, id=jose-francisco-gonzalez-calderon}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159511","SE-S-21/2007",
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[José Francisco González Calderón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-09/2006]","[{roles=supplier, name=José Francisco González Calderón, details={type=person}, id=jose-francisco-gonzalez-calderon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S-09/2006-SE-S-09/2006","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[jose-francisco-gonzalez-calderon]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estacionamiento y pensión","[{id=pot-1620519810584}]","Estacionamiento y pensión","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-09/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-09/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-09/2006}]","Estacionamiento y pensión","SE-S-09/2006","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2006-12-31T00:00:00.000Z","SE-S-09/2006","ocds-0ud2q6-SE-S-09/2006","522037.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Francisco González Calderón, id=jose-francisco-gonzalez-calderon}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522037.44","SE-S-09/2006","true"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[José Francisco González Calderón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-012/2013]","[{roles=supplier, name=José Francisco González Calderón, details={type=person}, id=jose-francisco-gonzalez-calderon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-012/2013-SE-012/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[jose-francisco-gonzalez-calderon]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estacionamiento y Pensión","[{id=pot-1620519810584}]","Estacionamiento y Pensión","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-012/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-012/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-012/2013}]","Estacionamiento y Pensión","SE-012/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2013-12-31T00:00:00.000Z","SE-012/2013","ocds-0ud2q6-SE-012/2013","509048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Francisco González Calderón, id=jose-francisco-gonzalez-calderon}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509048","SE-012/2013",
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRA PÚBLICA E INMUEBLES","active","complete","[RAÚL FRANCISCO GONZÁLEZ PIMIENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPINM-13-2017]","[{roles=supplier, name=RAÚL FRANCISCO GONZÁLEZ PIMIENTA, details={type=person}, id=raul-francisco-gonzalez-pimienta}]","MXN","SUBDIRECCIÓN DE OBRA PÚBLICA E INMUEBLES","SOPINM-13-2017-SOPINM-13-2017","[contract]","subdireccion-de-obra-publica-e-inmuebles-fondo-de-garantia-y-fomento-para-la-agricultura","[raul-francisco-gonzalez-pimienta]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA OFICINA AGENCIA AMECA","[{id=pot-1620519810584}]","RENTA OFICINA AGENCIA AMECA",,"institution","subdireccion-de-obra-publica-e-inmuebles-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN DE OBRA PÚBLICA E INMUEBLES","subdireccion-de-obra-publica-e-inmuebles-fondo-de-garantia-y-fomento-para-la-agricultura","SOPINM-13-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPINM-13-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPINM-13-2017}]","RENTA OFICINA AGENCIA AMECA","SOPINM-13-2017","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2017-12-31T00:00:00.000Z","SOPINM-13-2017","ocds-0ud2q6-SOPINM-13-2017","8450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL FRANCISCO GONZÁLEZ PIMIENTA, id=raul-francisco-gonzalez-pimienta}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8450","SOPINM-13-2017",
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","CENTRO SCT CHIAPAS","active","complete","[C. EUSEBIO FRANCISCO GONZALEZ MARROQUIN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-G-DC-A-680-Y-0-8]","[{roles=supplier, name=C. EUSEBIO FRANCISCO GONZALEZ MARROQUIN., details={type=person}, id=c-eusebio-francisco-gonzalez-marroquin}]","MXN","CENTRO SCT CHIAPAS","8-G-DC-A-680-Y-0-8-8-G-DC-A-680-Y-0-8","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[c-eusebio-francisco-gonzalez-marroquin]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE ESTUDIOS Y PROYECTOS PLANOS EJECUTIVOS PARA LA CONSTRUCCION DE OFICINAS DE LAS COMANDANCIAS REGIONAL Y DEL AEROPUERTO DE TUXTLA GUTIERREZ CHIAPAS EN EL MUNICIPIO DE CHIAPA DE CORZO EN EL ESTADO DE CHIAPAS.","[{id=pot-1620519810584}]","ELABORACION DE ESTUDIOS Y PROYECTOS PLANOS EJECUTIVOS PARA LA CONSTRUCCION DE OFICINAS DE LAS COMANDANCIAS REGIONAL Y DEL AEROPUERTO DE TUXTLA GUTIERREZ CHIAPAS EN EL MUNICIPIO DE CHIAPA DE CORZO EN EL ESTADO DE CHIAPAS.","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIAPAS","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","8-G-DC-A-680-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-G-DC-A-680-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-G-DC-A-680-Y-0-8}]","ELABORACION DE ESTUDIOS Y PROYECTOS PLANOS EJECUTIVOS PARA LA CONSTRUCCION DE OFICINAS DE LAS COMANDANCIAS REGIONAL Y DEL AEROPUERTO DE TUXTLA GUTIERREZ CHIAPAS EN EL MUNICIPIO DE CHIAPA DE CORZO EN EL ESTADO DE CHIAPAS.","8-G-DC-A-680-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-08T00:00:00.000Z","8-G-DC-A-680-Y-0-8","ocds-0ud2q6-8-G-DC-A-680-Y-0-8","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. EUSEBIO FRANCISCO GONZALEZ MARROQUIN., id=c-eusebio-francisco-gonzalez-marroquin}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","8-G-DC-A-680-Y-0-8",
