"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-04-25T15:45:58.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SISTEMAS DEL PACIFICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000045-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101189541, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudadela Kennedy Costado NE Plaza de Deportes Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SISTEMAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-del-pacifico-sociedad-anonima}]","9099000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000045-0000800001-432017012800045","[contract]","radiografica-costarricense-sociedad-anonima","[sistemas-del-pacifico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rollos de papel higienico JUMBO ROLL (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800045",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000045-0000800001}]","432017012800045",,"2017PP-000045-0000800001","ocds-rwubve-2017PP-000045-0000800001",,"[BIENES]","4162500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DEL PACIFICO SOCIEDAD ANONIMA, id=sistemas-del-pacifico-sociedad-anonima}]",,"9099000","https://www.sicop.go.cr/index.jsp","buyer","4162500","432017012800045"
"2021-11-28T01:49:58.000Z",,"593.722628","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-28T10:20:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","6866","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000054-0000800001]","593.722628","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","4076499.56","CRC","593.722628","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000054-0000800001-432020018200009","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Telecomunicaciones (Cámaras, servidor) (Por excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200009","6865.236","6865.236","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000054-0000800001}]","432020018200009",,"2020PP-000054-0000800001","ocds-rwubve-2020PP-000054-0000800001","6866","[BIENES]","4076045.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","593.722628","4076499.56","https://www.sicop.go.cr/index.jsp","buyer","4076045.96","432020018200009"
"2021-11-28T01:44:21.000Z",,"581.352415",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-02T09:05:26.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","7999.5","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000064-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","4650528.64","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000064-0000800001-432018012800115","[contract]","radiografica-costarricense-sociedad-anonima","[sc-international-performance-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Baterías selladas libres de mantenimiento (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800115",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000064-0000800001}]","432018012800115","2018-12-02T09:05:26.000Z","2018PP-000064-0000800001","ocds-rwubve-2018PP-000064-0000800001","7999.5","[BIENES]","4065000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","581.352415","4650528.64","https://www.sicop.go.cr/index.jsp","buyer","4065000","432018012800115"
"2021-11-28T01:44:21.000Z",,,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-12T05:31:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[F G SUPLIDORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000024-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","4050000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000024-0000800001-432018012800031","[contract]","radiografica-costarricense-sociedad-anonima","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsas plásticas negra para basura por kilos (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800031",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000024-0000800001}]","432018012800031","2018-11-12T05:31:04.000Z","2018PP-000024-0000800001","ocds-rwubve-2018PP-000024-0000800001",,"[BIENES]","4042575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]",,"4050000","https://www.sicop.go.cr/index.jsp","buyer","4042575","432018012800031"
"2021-11-28T01:39:00.000Z",,"537.507842","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-10-02T16:17:52.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","7500","complete","[MANIFESTO COMUNICACION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000013-0000800001]","537.507842","[{identifier={scheme=Registro Nacional, id=3101279999, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detrás del Palí de Lourdes 100 mt sur y 50 mt oeste. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MANIFESTO COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=manifesto-comunicacion-sociedad-anonima}]","4031308.81","CRC","537.507842","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000013-0000800001-432015012800010","[contract]","radiografica-costarricense-sociedad-anonima","[manifesto-comunicacion-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria en pantallas digitales internas de buses, ruta Periférica","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432015012800010","7500","7500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015012800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000013-0000800001}]","432015012800010","2016-01-02T16:17:52.000Z","2015PP-000013-0000800001","ocds-rwubve-2015PP-000013-0000800001","7500","[SERVICIOS]","4031308.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANIFESTO COMUNICACION SOCIEDAD ANONIMA, id=manifesto-comunicacion-sociedad-anonima}]","537.507842","4031308.81","https://www.sicop.go.cr/index.jsp","buyer","4031308.81","432015012800010"
"2021-11-28T01:44:21.000Z",,"567.389195","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-20T15:03:42.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","15000","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000092-0000800001]","567.389195","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","8510837.92","CRC","567.389195","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000092-0000800001-432018012800093","[contract]","radiografica-costarricense-sociedad-anonima","[deloitte-&-touche-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Análisis de Vulnerabilidad sobre la infraestructura del sitio alterno del TSE (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800093","6950","6950","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000092-0000800001}]","432018012800093","2018-09-20T15:03:42.000Z","2018PP-000092-0000800001","ocds-rwubve-2018PP-000092-0000800001","15000","[SERVICIOS]","3943354.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","567.389195","8510837.92","https://www.sicop.go.cr/index.jsp","buyer","3943354.91","432018012800093"
"2021-11-28T01:49:58.000Z",,"582.183795","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-28T09:58:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","10217.26","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000050-0000800001]","582.183795","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","5948323.2","CRC","582.183795","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000050-0000800001-432020018200002","[contract]","radiografica-costarricense-sociedad-anonima","[applied-research-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Brazo electrónico Sun SL500 ROBOT/HAND ASSEMBLY ROHS para Robótica de respaldos (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200002","6773.22","6773.22","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000050-0000800001}]","432020018200002",,"2020PP-000050-0000800001","ocds-rwubve-2020PP-000050-0000800001","10217.26","[BIENES/SERVICIOS]","3943258.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","582.183795","5948323.2","https://www.sicop.go.cr/index.jsp","buyer","3943258.92","432020018200002"
"2021-11-28T01:40:21.000Z",,"550.380452","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-08-12T07:32:44.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","7200","complete","[GRUPO TELECTRO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000061-0000800001]","550.380452","[{identifier={scheme=Registro Nacional, id=3101443570, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte y 50 metros este de la sede Lechera Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO TELECTRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-telectro-sociedad-anonima}]","3962739.25","CRC","550.380452","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000061-0000800001-432016012800058","[contract]","radiografica-costarricense-sociedad-anonima","[grupo-telectro-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENTA DE SOLUCION DE MODULO CALL CENTER","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800058","7150","7150","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000061-0000800001}]","432016012800058","2016-09-12T07:32:44.000Z","2016PP-000061-0000800001","ocds-rwubve-2016PP-000061-0000800001","7200","[SERVICIOS]","3935220.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO TELECTRO SOCIEDAD ANONIMA, id=grupo-telectro-sociedad-anonima}]","550.380452","3962739.25","https://www.sicop.go.cr/index.jsp","buyer","3935220.23","432016012800058"
"2021-11-28T01:49:58.000Z","2020-10-29T00:00:00.000Z","605.956071","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-29T14:07:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","6173.17","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000067-0000800001]","605.956071","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3740669.84","CRC","605.956071","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000067-0000800001-432020018200018","[contract]","radiografica-costarricense-sociedad-anonima","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte para la ampliación del equipo de almacenamiento ORACLE ZFS3-2 (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200018","6435.316","6435.316","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000067-0000800001}]","432020018200018","2021-10-29T14:07:23.000Z","2020PP-000067-0000800001","ocds-rwubve-2020PP-000067-0000800001","6173.17","[SERVICIOS]","3899518.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","605.956071","3740669.84","https://www.sicop.go.cr/index.jsp","buyer","3899518.8","432020018200018"
"2021-11-28T01:53:02.000Z","2021-05-27T00:00:00.000Z","619.018728","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-31T16:47:42.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","9749.992","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000007-0000800001]","616.884817","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","6035427.65","CRC","616.884817","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000007-0000800001-432021018200021","[contract]","radiografica-costarricense-sociedad-anonima","[alberson-roberth-rodriguez-matamoros]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos varios para proyecto de video vigilancia (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200021","6250.03","6250.03","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000007-0000800001}]","432021018200021",,"2021PP-000007-0000800001","ocds-rwubve-2021PP-000007-0000800001","9749.992","[BIENES/SERVICIOS]","3855548.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","619.018728","6035427.65","https://www.sicop.go.cr/index.jsp","buyer","3855548.61","432021018200021"
"2021-11-28T01:42:08.000Z",,"572.214186","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-29T14:51:57.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","15000","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000135-0000800001]","572.214186","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","8583212.79","CRC","572.214186","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000135-0000800001-432017012800153","[contract]","radiografica-costarricense-sociedad-anonima","[deloitte-&-touche-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Análisis de Vulnerabilidad sobre la infraestructura del sitio alterno del TSE (E.C)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800153","6700","6700","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000135-0000800001}]","432017012800153","2017-10-29T14:51:57.000Z","2017PP-000135-0000800001","ocds-rwubve-2017PP-000135-0000800001","15000","[BIENES/SERVICIOS]","3833835.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","572.214186","8583212.79","https://www.sicop.go.cr/index.jsp","buyer","3833835.05","432017012800153"
"2021-11-28T01:40:21.000Z",,"554.609204","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-10-12T13:10:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","3399","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000075-0000800001]","547.347823","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","1885116.68","CRC","547.347823","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000075-0000800001-432016012800085","[contract]","radiografica-costarricense-sociedad-anonima","[industrias-de-computacion-nacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para atención de servicios especializados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800085","6971.812","6971.812","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000075-0000800001}]","432016012800085",,"2016PP-000075-0000800001","ocds-rwubve-2016PP-000075-0000800001","3399","[BIENES]","3816006.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","554.609204","1885116.68","https://www.sicop.go.cr/index.jsp","buyer","3816006.12","432016012800085"
