"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T06:53:01.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1100000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000074-0017500001-432020000100066","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para el Back Hoe 420EST SM 4785.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0017500001}]","Cartago","432020000100066","2020-05-24T06:53:01.000Z","2020CD-000074-0017500001","ocds-rwubve-2020CD-000074-0017500001","[BIENES]","1076734","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1076734","432020000100066"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T10:58:56.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","9964990","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000076-0017500001-432020000100069","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA TRACTOR D5M","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0017500001}]","Cartago","432020000100069","2020-05-27T10:58:56.000Z","2020CD-000076-0017500001","ocds-rwubve-2020CD-000076-0017500001","[BIENES]","9964990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","9964990","https://www.sicop.go.cr/index.jsp","buyer","9964990","432020000100069"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T14:36:03.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0017500001]","[{identifier={scheme=Registro Nacional, id=3101711090, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce Guadalupe - Moravia, 700 metros Este, 75 metros Sur, complejo MINIBODEGAS EL ALTO. Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000077-0017500001-432020000100078","[contract]","municipalidad-de-turrialba","[ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para Servicios de Instalación de punto de red en el Departamento de Control y Seguridad Vial","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0017500001}]","Cartago","432020000100078","2020-06-12T14:36:03.000Z","2020CD-000077-0017500001","ocds-rwubve-2020CD-000077-0017500001","[BIENES/SERVICIOS]","206225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA, id=ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","206225","432020000100078"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T09:42:12.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0017500001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","20000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000252-0017500001-432019000100235","[contract]","municipalidad-de-turrialba","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tableros de ajedrez Comité Cantonal Persona Joven.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0017500001}]","Cartago","432019000100235","2020-01-11T09:42:12.000Z","2019CD-000252-0017500001","ocds-rwubve-2019CD-000252-0017500001","[BIENES]","20792","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","20792","432019000100235",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T09:45:54.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000253-0017500001]","[{identifier={scheme=Registro Nacional, id=3101381265, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Este de la Iglesia María Auxiliadora Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-meza-cordero-sociedad-anonima}]","15750000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000253-0017500001-432019000100232","[contract]","municipalidad-de-turrialba","[desarrollos-meza-cordero-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de material granular camino La Virtud, El Tapojo - La Fuente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000253-0017500001}]","Cartago","432019000100232","2020-01-11T09:45:54.000Z","2019CD-000253-0017500001","ocds-rwubve-2019CD-000253-0017500001","[OBRA PUBLICA]","15740750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA, id=desarrollos-meza-cordero-sociedad-anonima}]","15750000","https://www.sicop.go.cr/index.jsp","buyer","15740750","432019000100232",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T11:23:34.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[PROMOSONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000249-0017500001]","[{identifier={scheme=Registro Nacional, id=3101759460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Los Sauces San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOSONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promosonica-sociedad-anonima}]","806000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000249-0017500001-432019000100206","[contract]","municipalidad-de-turrialba","[promosonica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de grupos musicales para “Iluminación de Árbol Navideño” y la bendición del “Pasito navideño”","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000249-0017500001}]","Cartago","432019000100206","2019-12-29T11:23:34.000Z","2019CD-000249-0017500001","ocds-rwubve-2019CD-000249-0017500001","[SERVICIOS]","403000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMOSONICA SOCIEDAD ANONIMA, id=promosonica-sociedad-anonima}]","806000","https://www.sicop.go.cr/index.jsp","buyer","403000","432019000100206",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T11:29:30.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000257-0017500001]","[{identifier={scheme=Registro Nacional, id=3101335665, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL LICEO ROBERTO BRENES MESEN Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","1299400","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000257-0017500001-432019000100253","[contract]","municipalidad-de-turrialba","[imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ALIMENTOS Y BEBIDAS PARA ACTIVIDADES NAVIDEÑAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000257-0017500001}]","Cartago","432019000100253","2020-01-16T11:29:30.000Z","2019CD-000257-0017500001","ocds-rwubve-2019CD-000257-0017500001","[BIENES]","1198525","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","1299400","https://www.sicop.go.cr/index.jsp","buyer","1198525","432019000100253",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-13T06:30:49.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000261-0017500001]","[{identifier={scheme=Registro Nacional, id=3101618849, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100m SUR Y 250m OESTE Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","58410","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000261-0017500001-432020000100002","[contract]","municipalidad-de-turrialba","[corporacion-mundo-de-la-importacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de computo para uso del Departamento de Cobros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000261-0017500001}]","Cartago","432020000100002","2020-02-13T06:30:49.000Z","2019CD-000261-0017500001","ocds-rwubve-2019CD-000261-0017500001","[BIENES]","7275.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","58410","https://www.sicop.go.cr/index.jsp","buyer","7275.59","432020000100002",,"572.881363","572.881363","USD","USD","12.7","12.7",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T12:01:53.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAURICIO ANDRES ALVAREZ ROSALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110720149, uri=https://www.tse.go.cr/}, address={streetAddress=Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MAURICIO ANDRES ALVAREZ ROSALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mauricio-andres-alvarez-rosales}]","300000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000258-0017500001-432019000100265","[contract]","municipalidad-de-turrialba","[mauricio-andres-alvarez-rosales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de notario para la inscripción de finca segregada ante el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0017500001}]","Cartago","432019000100265","2020-02-18T12:01:53.000Z","2019CD-000258-0017500001","ocds-rwubve-2019CD-000258-0017500001","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAURICIO ANDRES ALVAREZ ROSALES, id=mauricio-andres-alvarez-rosales}]","300000","https://www.sicop.go.cr/index.jsp","buyer","300000","432019000100265",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T06:37:38.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[PRECISION ENGINE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000262-0017500001]","[{identifier={scheme=Registro Nacional, id=3101726189, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Bes Bodega8 San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRECISION ENGINE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=precision-engine-costa-rica-sociedad-anonima}]","345000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000262-0017500001-432019000100223","[contract]","municipalidad-de-turrialba","[precision-engine-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de rectificación y reparación de inyectores compactadora SM 4921","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000262-0017500001}]","Cartago","432019000100223","2020-01-09T06:37:38.000Z","2019CD-000262-0017500001","ocds-rwubve-2019CD-000262-0017500001","[SERVICIOS]","342762","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRECISION ENGINE COSTA RICA SOCIEDAD ANONIMA, id=precision-engine-costa-rica-sociedad-anonima}]","345000","https://www.sicop.go.cr/index.jsp","buyer","342762","432019000100223",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T06:36:27.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000265-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","39990192","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000265-0017500001-432019000100224","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Combustibles para la Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000265-0017500001}]","Cartago","432019000100224","2020-06-09T06:36:27.000Z","2019CD-000265-0017500001","ocds-rwubve-2019CD-000265-0017500001","[BIENES]","39990076","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","39990192","https://www.sicop.go.cr/index.jsp","buyer","39990076","432019000100224",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T13:49:27.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000266-0017500001]","[{identifier={scheme=Registro Nacional, id=3101526300, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Sur y 50 oeste Bar Nueva York Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bienes-aht-de-costa-rica-sociedad-anonima}]","2.26524892E7","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000266-0017500001-432019000100262","[contract]","municipalidad-de-turrialba","[bienes-aht-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del camino Las Colonias Las Nubes y el camino público La Selva - Las Colonias.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000266-0017500001}]","Cartago","432019000100262","2020-01-17T13:49:27.000Z","2019CD-000266-0017500001","ocds-rwubve-2019CD-000266-0017500001","[OBRA PUBLICA]","19804062","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, id=bienes-aht-de-costa-rica-sociedad-anonima}]","2.26524892E7","https://www.sicop.go.cr/index.jsp","buyer","19804062","432019000100262",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T11:32:27.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000272-0017500001]","[{identifier={scheme=Registro Nacional, id=3101381265, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Este de la Iglesia María Auxiliadora Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-meza-cordero-sociedad-anonima}]","14994000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000272-0017500001-432019000100250","[contract]","municipalidad-de-turrialba","[desarrollos-meza-cordero-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Material granular camino público 03-05-121 Calles Urbanas - Cuadrantes Guayabo Centro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000272-0017500001}]","Cartago","432019000100250","2020-01-16T11:32:27.000Z","2019CD-000272-0017500001","ocds-rwubve-2019CD-000272-0017500001","[OBRA PUBLICA]","1.499198065E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA, id=desarrollos-meza-cordero-sociedad-anonima}]","14994000","https://www.sicop.go.cr/index.jsp","buyer","1.499198065E7","432019000100250",,,,,,,,,,,,,
