"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGÍA INFONIT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0221-2015-2]","[{roles=supplier, name=TECNOLOGÍA INFONIT SA DE CV, details={type=company}, id=tecnologia-infonit-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0221-2015-2-C-MAT-0221-2015-2","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-infonit-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0221-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0221-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0221-2015-2}]","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","C-MAT-0221-2015-2","NACIONAL FINANCIERA S.N.C","2018-11-30T00:00:00.000Z","C-MAT-0221-2015-2","ocds-0ud2q6-C-MAT-0221-2015-2","540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA INFONIT SA DE CV, id=tecnologia-infonit-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540000","C-MAT-0221-2015-2"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IMAXSERV SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0223-2008]","[{roles=supplier, name=IMAXSERV SA DE CV, details={type=company}, id=imaxserv-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0223-2008-C-MAT-0223-2008","[contract]","director-informatica-nacional-financiera-snc","[imaxserv-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0223-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0223-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0223-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0223-2008","NACIONAL FINANCIERA S.N.C","2009-10-15T00:00:00.000Z","C-MAT-0223-2008","ocds-0ud2q6-C-MAT-0223-2008","289499.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAXSERV SA DE CV, id=imaxserv-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289499.9","C-MAT-0223-2008"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0245-2013-4]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0245-2013-4-C-MAT-0245-2013-4","[contract]","director-informatica-nacional-financiera-snc","[telefonos-de-mexico-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO TELEFONICO CONVENCIONAL","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0245-2013-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0245-2013-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0245-2013-4}]","SERVICIO TELEFONICO CONVENCIONAL","C-MAT-0245-2013-4","NACIONAL FINANCIERA S.N.C","2016-11-30T00:00:00.000Z","C-MAT-0245-2013-4","ocds-0ud2q6-C-MAT-0245-2013-4","1936000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1936000","C-MAT-0245-2013-4",
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[NETROPOLOGY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0246-2010]","[{roles=supplier, name=NETROPOLOGY SA DE CV, details={type=company}, id=netropology-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0246-2010-C-MAT-0246-2010","[contract]","director-informatica-nacional-financiera-snc","[netropology-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0246-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0246-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0246-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0246-2010","NACIONAL FINANCIERA S.N.C","2012-10-30T00:00:00.000Z","C-MAT-0246-2010","ocds-0ud2q6-C-MAT-0246-2010","4728630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETROPOLOGY SA DE CV, id=netropology-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4728630","C-MAT-0246-2010","open"
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[NETROPOLOGY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0246-2010-2]","[{roles=supplier, name=NETROPOLOGY SA DE CV, details={type=company}, id=netropology-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0246-2010-2-C-MAT-0246-2010-2","[contract]","director-informatica-nacional-financiera-snc","[netropology-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0246-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0246-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0246-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0246-2010-2","NACIONAL FINANCIERA S.N.C","2012-10-30T00:00:00.000Z","C-MAT-0246-2010-2","ocds-0ud2q6-C-MAT-0246-2010-2","4959400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETROPOLOGY SA DE CV, id=netropology-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4959400","C-MAT-0246-2010-2","open","true"
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[NETROPOLOGY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0246-2010-3]","[{roles=supplier, name=NETROPOLOGY SA DE CV, details={type=company}, id=netropology-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0246-2010-3-C-MAT-0246-2010-3","[contract]","director-informatica-nacional-financiera-snc","[netropology-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0246-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0246-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0246-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0246-2010-3","NACIONAL FINANCIERA S.N.C","2012-10-30T00:00:00.000Z","C-MAT-0246-2010-3","ocds-0ud2q6-C-MAT-0246-2010-3","4400403","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETROPOLOGY SA DE CV, id=netropology-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4400403","C-MAT-0246-2010-3","open","true"
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0247-2008]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0247-2008-C-MAT-0247-2008","[contract]","director-informatica-nacional-financiera-snc","[alestra-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0247-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0247-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0247-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0247-2008","NACIONAL FINANCIERA S.N.C","2009-02-28T00:00:00.000Z","C-MAT-0247-2008","ocds-0ud2q6-C-MAT-0247-2008","26267.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26267.6","C-MAT-0247-2008","direct",
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[NETROPOLOGY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0247-2010]","[{roles=supplier, name=NETROPOLOGY SA DE CV, details={type=company}, id=netropology-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0247-2010-C-MAT-0247-2010","[contract]","director-informatica-nacional-financiera-snc","[netropology-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0247-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0247-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0247-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0247-2010","NACIONAL FINANCIERA S.N.C","2012-09-30T00:00:00.000Z","C-MAT-0247-2010","ocds-0ud2q6-C-MAT-0247-2010","2205000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETROPOLOGY SA DE CV, id=netropology-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2205000","C-MAT-0247-2010","open",
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[NETROPOLOGY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0247-2010-2]","[{roles=supplier, name=NETROPOLOGY SA DE CV, details={type=company}, id=netropology-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0247-2010-2-C-MAT-0247-2010-2","[contract]","director-informatica-nacional-financiera-snc","[netropology-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0247-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0247-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0247-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0247-2010-2","NACIONAL FINANCIERA S.N.C","2012-09-30T00:00:00.000Z","C-MAT-0247-2010-2","ocds-0ud2q6-C-MAT-0247-2010-2","2317000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETROPOLOGY SA DE CV, id=netropology-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2317000","C-MAT-0247-2010-2","open",
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[NETROPOLOGY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0247-2010-3]","[{roles=supplier, name=NETROPOLOGY SA DE CV, details={type=company}, id=netropology-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0247-2010-3-C-MAT-0247-2010-3","[contract]","director-informatica-nacional-financiera-snc","[netropology-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0247-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0247-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0247-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0247-2010-3","NACIONAL FINANCIERA S.N.C","2012-09-30T00:00:00.000Z","C-MAT-0247-2010-3","ocds-0ud2q6-C-MAT-0247-2010-3","1898292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETROPOLOGY SA DE CV, id=netropology-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1898292","C-MAT-0247-2010-3","open",
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ONLINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0252-2008]","[{roles=supplier, name=ONLINET SA DE CV, details={type=company}, id=onlinet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0252-2008-C-MAT-0252-2008","[contract]","director-informatica-nacional-financiera-snc","[onlinet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0252-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0252-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0252-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0252-2008","NACIONAL FINANCIERA S.N.C","2008-12-21T00:00:00.000Z","C-MAT-0252-2008","ocds-0ud2q6-C-MAT-0252-2008","1500447.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET SA DE CV, id=onlinet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500447.48","C-MAT-0252-2008","limited",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0256-2009]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0256-2009-C-MAT-0256-2009","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0256-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0256-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0256-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0256-2009","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0256-2009","ocds-0ud2q6-C-MAT-0256-2009","1505718","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1505718","C-MAT-0256-2009",,
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[DATAVISION DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0259-2008]","[{roles=supplier, name=DATAVISION DIGITAL S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0259-2008-C-MAT-0259-2008","[contract]","director-informatica-nacional-financiera-snc","[datavision-digital-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELECOMUNICACIONES INSUMOS Y MANTENIMIENTO","[{id=pot-1620519810584}]","TELECOMUNICACIONES INSUMOS Y MANTENIMIENTO","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0259-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0259-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0259-2008}]","TELECOMUNICACIONES INSUMOS Y MANTENIMIENTO","C-MAT-0259-2008","NACIONAL FINANCIERA S.N.C","2008-12-22T00:00:00.000Z","C-MAT-0259-2008","ocds-0ud2q6-C-MAT-0259-2008","674746.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATAVISION DIGITAL S.A. DE C.V., id=datavision-digital-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","674746.26","C-MAT-0259-2008","limited",
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0260-2010]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0260-2010-C-MAT-0260-2010","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0260-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0260-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0260-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0260-2010","NACIONAL FINANCIERA S.N.C","2010-12-27T00:00:00.000Z","C-MAT-0260-2010","ocds-0ud2q6-C-MAT-0260-2010","2070000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070000","C-MAT-0260-2010","limited",
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ONLINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0263-2010]","[{roles=supplier, name=ONLINET SA DE CV, details={type=company}, id=onlinet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0263-2010-C-MAT-0263-2010","[contract]","director-informatica-nacional-financiera-snc","[onlinet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0263-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0263-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0263-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0263-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0263-2010","ocds-0ud2q6-C-MAT-0263-2010","1482135.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET SA DE CV, id=onlinet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1482135.04","C-MAT-0263-2010","limited",
