"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[MULTIPRODUCTOS DE TACUBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IR/DDF/001/2004/2101&vv_provsino=0]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA, S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-007-04-IR/DDF/001/2004/2101","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[multiproductos-de-tacuba-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","17034","MATERIALES Y UTILES DE OFICINA","limited","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","IR/DDF/001/2004/2101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR/DDF/001/2004/2101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IR/DDF/001/2004/2101&vv_provsino=0}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS DE COMPUTO Y BIENES INFORMATICOS","IR/DDF/001/2004/2101","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-007-04","ocds-0ud2q6-00017034-007-04","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA, S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","IR/DDF/001/2004/2101",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[MULTIPRODUCTOS DE TACUBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IR/DDF/001/2005/2101&vv_provsino=0]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA, S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-007-05-IR/DDF/001/2005/2101","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[multiproductos-de-tacuba-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","17034","MATERIALES Y UTILES DE OFICINA","limited","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","IR/DDF/001/2005/2101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR/DDF/001/2005/2101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IR/DDF/001/2005/2101&vv_provsino=0}]","MATERIALES Y UTILES DE OFICINA","IR/DDF/001/2005/2101","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-007-05","ocds-0ud2q6-00017034-007-05","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA, S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","IR/DDF/001/2005/2101",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-027-07/01]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]",,"MXN","CENTRO SCT PUEBLA","00009033-027-07/01-00009033-027-07/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[multiproductos-de-tacuba-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]",,"PAPELERIA Y ARTICULOS DE OFICINA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-027-07/01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-027-07/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-027-07/01}]","PAPELERIA Y ARTICULOS DE OFICINA","00009033-027-07/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-027-07/01","ocds-0ud2q6-00009033-027-07/01","194478.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194478.89","00009033-027-07/01",,,,,,,,,"2007-12-31T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-09-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-25T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-036-08/02]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]",,"MXN","CENTRO SCT PUEBLA","00009033-036-08/02-00009033-036-08/02","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[multiproductos-de-tacuba-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","DIFERENTES ARTICULOS DE PAPELERIA","[{id=pot-1620519810584}]",,"DIFERENTES ARTICULOS DE PAPELERIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-036-08/02",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-036-08/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-036-08/02}]","DIFERENTES ARTICULOS DE PAPELERIA","00009033-036-08/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-036-08/02","ocds-0ud2q6-00009033-036-08/02","61346.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61346.16","00009033-036-08/02",,,,,,,,,"2008-12-31T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-09-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-25T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-037-08/01]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]",,"MXN","CENTRO SCT PUEBLA","00009033-037-08/01-00009033-037-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[multiproductos-de-tacuba-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONSUMIBLES DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]",,"CONSUMIBLES DE EQUIPO DE COMPUTO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-037-08/01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-037-08/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-037-08/01}]","CONSUMIBLES DE EQUIPO DE COMPUTO","00009033-037-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-037-08/01","ocds-0ud2q6-00009033-037-08/01","225398.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225398.37","00009033-037-08/01",,,,,,,,,"2008-12-31T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-010-08-01]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]",,"MXN","CENTRO SCT PUEBLA","00009033-010-08-01-00009033-010-08-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[multiproductos-de-tacuba-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]",,"PAPELERIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-08-01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-010-08-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-010-08-01}]","PAPELERIA","00009033-010-08-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-010-08-01","ocds-0ud2q6-00009033-010-08-01","172953.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172953.01","00009033-010-08-01",,,,,,,,,"2008-12-31T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-010-08-02]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]",,"MXN","CENTRO SCT PUEBLA","00009033-010-08-02-00009033-010-08-02","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[multiproductos-de-tacuba-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]",,"PAPELERIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-08-02",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-010-08-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-010-08-02}]","PAPELERIA","00009033-010-08-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-010-08-02","ocds-0ud2q6-00009033-010-08-02","465495.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465495.95","00009033-010-08-02",,,,,,,,,"2008-12-31T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-011-07/01]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]",,"MXN","CENTRO SCT PUEBLA","00009033-011-07/01-00009033-011-07/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[multiproductos-de-tacuba-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]",,"PAPELERIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-011-07/01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-011-07/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-011-07/01}]","PAPELERIA","00009033-011-07/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-011-07/01","ocds-0ud2q6-00009033-011-07/01","517424.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517424.81","00009033-011-07/01",,,,,,,,,"2007-12-31T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-011-08-01]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]",,"MXN","CENTRO SCT PUEBLA","00009033-011-08-01-00009033-011-08-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[multiproductos-de-tacuba-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-011-08-01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-011-08-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-011-08-01}]","MATERIAL DE LIMPIEZA","00009033-011-08-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-011-08-01","ocds-0ud2q6-00009033-011-08-01","63486.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63486.36","00009033-011-08-01",,,,,,,,,"2008-12-31T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40/07]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","40/07-40/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[multiproductos-de-tacuba-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE ADMINISTRACION 2007 MIN. 9 324.48 MAX. 23 311.20","[{id=pot-1620519810584}]",,"MATERIAL DE ADMINISTRACION 2007 MIN. 9 324.48 MAX. 23 311.20","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","40/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40/07}]","MATERIAL DE ADMINISTRACION 2007 MIN. 9 324.48 MAX. 23 311.20","40/07","SECRETARÍA DE SALUD","40/07","ocds-0ud2q6-40/07","23311.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23311.2","40/07",,,,,,,,,"2007-11-09T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22/07]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","22/07-22/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[multiproductos-de-tacuba-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE ADMINISTRACION 2007 MIN. 449.28 MAX. 1 123.20","[{id=pot-1620519810584}]",,"MATERIAL DE ADMINISTRACION 2007 MIN. 449.28 MAX. 1 123.20","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","22/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22/07}]","MATERIAL DE ADMINISTRACION 2007 MIN. 449.28 MAX. 1 123.20","22/07","SECRETARÍA DE SALUD","22/07","ocds-0ud2q6-22/07","1123.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1123.2","22/07",,,,,,,,,"2007-11-09T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/07]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","27/07-27/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[multiproductos-de-tacuba-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE ADMINISTRACION 2007 MIN. 2 502.48 MAX. 6 256.20","[{id=pot-1620519810584}]",,"MATERIAL DE ADMINISTRACION 2007 MIN. 2 502.48 MAX. 6 256.20","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","27/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/07}]","MATERIAL DE ADMINISTRACION 2007 MIN. 2 502.48 MAX. 6 256.20","27/07","SECRETARÍA DE SALUD","27/07","ocds-0ud2q6-27/07","6256.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6256.2","27/07",,,,,,,,,"2007-11-09T00:00:00.000Z",,,,,,,,
