"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-07T10:36:00.000Z","2014-09-08T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA ZIBAEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434464]","[{identifier={legalName=DISTRIBUIDORA ZIBAEN SA DE CV, scheme=RUPC, id=89768, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ZIBAEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-zibaen-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N907-2014-1634203","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-zibaen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-08-12T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Material eléctrico y electrónico","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Material eléctrico y electrónico","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1634203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1634203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434464}]","AD- MATERIAL DE AUDIO Y VIDEO PARA CONGRESO","1634203","true","Electrónica","Instituto Nacional de Cancerología","2014-09-30T00:00:00.000Z","648173","ocds-0ud2q6-AA-012NBV001-N907-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23407.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA ZIBAEN SA DE CV, id=distribuidora-zibaen-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23407.6","1634203"
"2019-11-08T17:40:02.000Z",,"2012-04-16T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[MOYRAM, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683753]","[{address={countryName=México}, roles=supplier, name=MOYRAM, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=moyram-sc}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N107-2012-276081","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[moyram-sc]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA LA ATENCIÓN DE ASUNTOS EN LITIGIO","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA LA ATENCIÓN DE ASUNTOS EN LITIGIO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683753}]","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA LA ATENCIÓN DE ASUNTOS EN LITIGIO","276081","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","327143","ocds-0ud2q6-AA-012NBV002-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MOYRAM, S.C., id=moyram-sc}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","276081"
"2019-01-24T01:17:46.000Z","2014-08-12T15:38:00.000Z","2014-09-30T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA COAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436402]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-coapa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N918-2014-1751256","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-coapa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-08-14T15:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1751256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436402}]","REQX - ADM/14 - 000200 CONTENEDORES","1751256","true","Electrónica","Instituto Nacional de Cancerología","2014-10-14T00:00:00.000Z","651085","ocds-0ud2q6-AA-012NBV001-N918-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA COAPA SA DE CV, id=distribuidora-coapa-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14500","1751256"
"2019-11-08T17:40:02.000Z",,"2012-05-07T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[Multiproductos de Seguridad Privada, S.A. De C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683768]","[{identifier={legalName=Multiproductos de Seguridad Privada, S.A. De C.V., scheme=RUPC, id=4261, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Multiproductos de Seguridad Privada, S.A. De C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N111-2012-276087","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[multiproductos-de-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIO DE SUPERVISIÓN Y CONTROL DE ACCESO","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","PRESTACIÓN DE SERVICIO DE SUPERVISIÓN Y CONTROL DE ACCESO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683768}]","PRESTACIÓN DE SERVICIO DE SUPERVISIÓN Y CONTROL DE ACCESO","276087","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","327153","ocds-0ud2q6-AA-012NBV002-N111-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320999.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=Multiproductos de Seguridad Privada, S.A. De C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320999.83","276087"
"2019-11-08T17:40:02.000Z",,"2012-05-28T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[GUADALUPE HERNANDEZ SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683885]","[{identifier={legalName=GUADALUPE HERNANDEZ SANTIAGO, scheme=RUPC, id=97258, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUADALUPE HERNANDEZ SANTIAGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-hernandez-santiago}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N114-2012-276098","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[guadalupe-hernandez-santiago]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE TAPICERIA Y ELABORACIÓN DE PERSIANAS Y CORTINAS","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE TAPICERIA Y ELABORACIÓN DE PERSIANAS Y CORTINAS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683885}]","SERVICIO DE TAPICERIA Y ELABORACIÓN DE PERSIANAS Y CORTINAS","276098","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","327167","ocds-0ud2q6-AA-012NBV002-N114-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","308444","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GUADALUPE HERNANDEZ SANTIAGO, id=guadalupe-hernandez-santiago}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308444","276098"
"2019-01-24T01:18:06.000Z","2013-08-20T11:50:00.000Z","2013-10-09T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA XIBALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290416]","[{identifier={legalName=DISTRIBUIDORA XIBALBA SA DE CV, scheme=RUPC, id=33466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA XIBALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-xibalba-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N921-2013-1476585","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-xibalba-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-08-22T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÒN","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÒN","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1476585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290416}]","REQQ-ADM-48- BOBINA DE PAPEL","1476585","true","Electrónica","Instituto Nacional de Cancerología","2013-12-31T00:00:00.000Z","441394","ocds-0ud2q6-AA-012NBV001-N921-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA XIBALBA SA DE CV, id=distribuidora-xibalba-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","1476585"
"2019-01-24T01:17:46.000Z","2014-08-13T13:36:00.000Z","2014-09-11T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[JOSE SALVADOR GUIJOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436824]","[{identifier={legalName=JOSE SALVADOR GUIJOSA RAMIREZ, scheme=RUPC, id=16212, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE SALVADOR GUIJOSA RAMIREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-salvador-guijosa-ramirez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N924-2014-1734327","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[jose-salvador-guijosa-ramirez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-08-20T12:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Blancos y otros productos textiles, excepto prendas de vestir","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Blancos y otros productos textiles, excepto prendas de vestir","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1734327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1734327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436824}]","PARTIDAS DESIERTAS DE LICITACION ROPA HOSPITALARIA","1734327","true","Electrónica","Instituto Nacional de Cancerología","2014-12-31T00:00:00.000Z","651727","ocds-0ud2q6-AA-012NBV001-N924-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=JOSE SALVADOR GUIJOSA RAMIREZ, id=jose-salvador-guijosa-ramirez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179400","1734327"
"2019-11-08T17:40:02.000Z",,"2012-07-11T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[GRUPO REMBIS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683893]","[{address={countryName=México}, roles=supplier, name=GRUPO REMBIS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-rembis-sc}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N117-2012-276108","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[grupo-rembis-sc]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE CAPACITACION Y ACTUALIZACION DEL PROGRAMA DE PROTECCION CIVIL.","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE CAPACITACION Y ACTUALIZACION DEL PROGRAMA DE PROTECCION CIVIL.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683893}]","SERVICIO DE CAPACITACION Y ACTUALIZACION DEL PROGRAMA DE PROTECCION CIVIL.","276108","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","327177","ocds-0ud2q6-AA-012NBV002-N117-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","323699.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GRUPO REMBIS SC, id=grupo-rembis-sc}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323699.57","276108"
"2019-01-24T01:18:06.000Z","2013-08-27T10:47:00.000Z","2013-10-22T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[BIOADVANCED SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291485]","[{identifier={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RUPC, id=221415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOADVANCED SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioadvanced-systems-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N929-2013-1692480","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[bioadvanced-systems-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-08-29T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1692480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1692480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291485}]","AD-REACTIVO EZ","1692480","true","Electrónica","Instituto Nacional de Cancerología","2014-01-22T00:00:00.000Z","443082","ocds-0ud2q6-AA-012NBV001-N929-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9949.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=BIOADVANCED SYSTEMS SA DE CV, id=bioadvanced-systems-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9949.29","1692480"
"2019-11-08T17:40:02.000Z",,"2012-05-11T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[SODEXO MOTIVATION SOLUTION MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683895]","[{address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTION MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solution-mexico-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N118-2012-276111","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[sodexo-motivation-solution-mexico-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE VALES DE GASOLINA","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE VALES DE GASOLINA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683895}]","CONTRATO PARA LA ADQUISICIÓN DE VALES DE GASOLINA","276111","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","327180","ocds-0ud2q6-AA-012NBV002-N118-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=SODEXO MOTIVATION SOLUTION MEXICO, S.A. DE C.V., id=sodexo-motivation-solution-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","276111"
"2019-01-24T01:18:06.000Z","2013-08-22T12:26:00.000Z","2013-11-07T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[BARBARA REYNA SALCEDO JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291531]","[{address={countryName=México}, roles=supplier, name=BARBARA REYNA SALCEDO JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=barbara-reyna-salcedo-juarez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N931-2013-1691898","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[barbara-reyna-salcedo-juarez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-08-26T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1691898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291531}]","AD-REACTIVO FENOL","1691898","true","Electrónica","Instituto Nacional de Cancerología","2013-11-22T00:00:00.000Z","443202","ocds-0ud2q6-AA-012NBV001-N931-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=BARBARA REYNA SALCEDO JUAREZ, id=barbara-reyna-salcedo-juarez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3500","1691898"
