"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[DRAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730053]","[{address={countryName=México}, roles=supplier, name=DRAIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=drais-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N209-2014-621418","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[drais-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales Jurídicos","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales Jurídicos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","621418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730053}]","Servicios Profesionales Jurídicos","621418","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","589200","ocds-0ud2q6-SA-006G1C001-N209-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=DRAIS SA DE CV, id=drais-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","621418"
"2019-01-24T01:17:24.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[EPSILON INGENIERIA Y CONECTIVIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670102]","[{identifier={legalName=EPSILON INGENIERIA Y CONECTIVIDAD, scheme=RUPC, id=7730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EPSILON INGENIERIA Y CONECTIVIDAD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=epsilon-ingenieria-y-conectividad}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N227-2015-764999","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[epsilon-ingenieria-y-conectividad]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE 256 BATERIAS PARA EL UPS INFRAESTRUCTURE DE BANOBRAS","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","ADQUISICIÓN Y SUMINISTRO DE 256 BATERIAS PARA EL UPS INFRAESTRUCTURE DE BANOBRAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","764999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670102}]","ADQUISICIÓN Y SUMINISTRO DE 256 BATERIAS PARA EL UPS INFRAESTRUCTURE DE BANOBRAS","764999","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-06-15T00:00:00.000Z","836854","ocds-0ud2q6-SA-006G1C001-N227-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74752","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=EPSILON INGENIERIA Y CONECTIVIDAD, id=epsilon-ingenieria-y-conectividad}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74752","764999",
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[DR MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762618]","[{address={countryName=México}, roles=supplier, name=DR MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dr-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N228-2012-137703","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dr-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento al sistema de circuito cerrado de TV","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Mantenimiento al sistema de circuito cerrado de TV","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","137703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762618}]","Mantenimiento al sistema de circuito cerrado de TV","137703","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-12-31T00:00:00.000Z","166696","ocds-0ud2q6-SA-006G1C001-N228-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=DR MEXICO SA DE CV, id=dr-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36500","137703","2012-04-04T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[OPERADORA DE HOTELES SAMARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730148]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE HOTELES SAMARA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=operadora-de-hoteles-samara-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N228-2014-517237","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[operadora-de-hoteles-samara-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","SALÓN PARA LLEVAR A CABO EL DESAYUNO CON MOTIVO DEL DÍA DE LAS MADRES 2014","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","SALÓN PARA LLEVAR A CABO EL DESAYUNO CON MOTIVO DEL DÍA DE LAS MADRES 2014","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","517237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730148}]","SALÓN PARA LLEVAR A CABO EL DESAUNO CON MOTIVO DEL ¿DÍA DE LAS MADRES 2014","517237","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-05-09T00:00:00.000Z","591805","ocds-0ud2q6-SA-006G1C001-N228-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","99025.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=OPERADORA DE HOTELES SAMARA, S.A. DE C.V., id=operadora-de-hoteles-samara-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99025.35","517237",
"2019-01-24T01:17:24.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[DR MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643933]","[{address={countryName=México}, roles=supplier, name=DR MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dr-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N228-2015-765092","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dr-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento Preventivo y correctivo al sist. de detección de incendios","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Mantenimiento Preventivo y correctivo al sist. de detección de incendios","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","765092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643933}]","Mantenimiento Preventivo y correctivo al sist. de detección de incendios","765092","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-12-31T00:00:00.000Z","837032","ocds-0ud2q6-SA-006G1C001-N228-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57723","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=DR MEXICO SA DE CV, id=dr-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57723","765092",
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[Instituto Tecnológico y de Estudios Superiores de Monterrey]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103533]","[{address={countryName=México}, roles=supplier, name=Instituto Tecnológico y de Estudios Superiores de Monterrey, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N229-2012-177594","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Diplomado Administración y FInanzas","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Diplomado Administración y FInanzas","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","177594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103533}]","Diplomado Administración y FInanzas","177594","true","Mixta","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-12-31T00:00:00.000Z","166629","ocds-0ud2q6-SA-006G1C001-N229-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","490000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=Instituto Tecnológico y de Estudios Superiores de Monterrey, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","490000","177594","2012-04-18T12:50:00.000Z","2012-04-18T12:42:00.000Z"
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[ALFREDO CHRISTIAN ENCISO LEÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747274]","[{address={countryName=México}, roles=supplier, name=ALFREDO CHRISTIAN ENCISO LEÓN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfredo-christian-enciso-leon}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N229-2013-320911","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[alfredo-christian-enciso-leon]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Entrenador de Futbol Soccer para la Selección Categoria B","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Entrenador de Futbol Soccer para la Selección Categoria B","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","320911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747274}]","Entrenador de Futbol Soccer para la Selección Categoria B","320911","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-07-31T00:00:00.000Z","380433","ocds-0ud2q6-SA-006G1C001-N229-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ALFREDO CHRISTIAN ENCISO LEÓN, id=alfredo-christian-enciso-leon}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","320911",,
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[FLORES GALLEGOS ABOGADOS, SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730189]","[{address={countryName=México}, roles=supplier, name=FLORES GALLEGOS ABOGADOS, SC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=flores-gallegos-abogados-sc}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N229-2014-615784","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[flores-gallegos-abogados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales Jurídicos","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales Jurídicos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","615784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730189}]","Servicios Profesionales Jurídicos","615784","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","591862","ocds-0ud2q6-SA-006G1C001-N229-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","288000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=FLORES GALLEGOS ABOGADOS, SC, id=flores-gallegos-abogados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288000","615784",,
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[OSCAR LANGLET GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744420]","[{address={countryName=México}, roles=supplier, name=OSCAR LANGLET GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-langlet-gonzalez}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N23-2013-298711","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[oscar-langlet-gonzalez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales de Abogados","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales de Abogados","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","298711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744420}]","Servicios Profesionales de Abogados","298711","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-12-31T00:00:00.000Z","330544","ocds-0ud2q6-SA-006G1C001-N23-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=OSCAR LANGLET GONZALEZ, id=oscar-langlet-gonzalez}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","298711",,
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[ALARMAS CENTRALIZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731340]","[{identifier={legalName=ALARMAS CENTRALIZADAS SA DE CV, scheme=RUPC, id=62295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALARMAS CENTRALIZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alarmas-centralizadas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N23-2014-459265","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[alarmas-centralizadas-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio anual de seguridad 2014 Delegación Sinaloa","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicio anual de seguridad 2014 Delegación Sinaloa","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","459265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731340}]","Servicio anual de seguridad 2014 Delegación Sinaloa","459265","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","535715","ocds-0ud2q6-SA-006G1C001-N23-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","108000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ALARMAS CENTRALIZADAS SA DE CV, id=alarmas-centralizadas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","459265",,
"2019-01-24T01:17:24.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[VALUACION OPERATIVA Y REFERENCIAS DE MERCADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663248]","[{identifier={legalName=VALUACION OPERATIVA Y REFERENCIAS DE MERCADO SA DE CV, scheme=RUPC, id=82354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VALUACION OPERATIVA Y REFERENCIAS DE MERCADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N23-2015-678169","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[valuacion-operativa-y-referencias-de-mercado-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","BASE DE VOLATILIDADES DE TASAS DE INTERÉS, ÍNDICIES","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","BASE DE VOLATILIDADES DE TASAS DE INTERÉS, ÍNDICIES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","678169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663248}]","BASE DE VOLATILIDADES DE TASAS DE INTERÉS, ÍNDICIES","678169","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-12-31T00:00:00.000Z","750373","ocds-0ud2q6-SA-006G1C001-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=VALUACION OPERATIVA Y REFERENCIAS DE MERCADO SA DE CV, id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75600","678169",,
