"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0083&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4003896/08&vv_provsino=0]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-083-08-CB-400-RM-4003896/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[c-&-t-technology-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","BIOCIDA NO OXIDANTE BTE-310, PARA USARSE EN LA ELABORACIýN DEL PRODUCTO IMP-TE-350M","[{id=compranet3-1620530467436}]","18578010","BIOCIDA NO OXIDANTE BTE-310, PARA USARSE EN LA ELABORACIýN DEL PRODUCTO IMP-TE-350M","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4003896/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4003896/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0083&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4003896/08&vv_provsino=0}]","BIOCIDA NO OXIDANTE BTE-310, PARA USARSE EN LA ELABORACIýN DEL PRODUCTO IMP-TE-350M","CB-400-RM-4003896/08","PEMEX PETROQUÍMICA","18578010-083-08","ocds-0ud2q6-18578010-083-08","135.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135.12","CB-400-RM-4003896/08"
"2021-05-09T03:21:07.000Z","2009-06-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AMERICAN EXPRESS COMPANY MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005471/09&vv_provsino=0]","[{roles=supplier, name=AMERICAN EXPRESS COMPANY MEXICO, S.A DE C.V., details={type=company}, id=american-express-company-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-083-09-CS-400-RM-4005471/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[american-express-company-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTACION AEREA PARA SERVIDORES PUBLICOS DE PEMEX PETROQUIMICA","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTACION AEREA PARA SERVIDORES PUBLICOS DE PEMEX PETROQUIMICA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4005471/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4005471/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005471/09&vv_provsino=0}]","SERVICIO DE TRANSPORTACION AEREA PARA SERVIDORES PUBLICOS DE PEMEX PETROQUIMICA","CS-400-RM-4005471/09","PEMEX PETROQUÍMICA","18578010-083-09","ocds-0ud2q6-18578010-083-09","6433904.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN EXPRESS COMPANY MEXICO, S.A DE C.V., id=american-express-company-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6433904.52","CS-400-RM-4005471/09"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[III SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005226/09&vv_provsino=0]","[{roles=supplier, name=III SERVICIOS, S.A. DE C.V., details={type=company}, id=iii-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-055-09-CS-400-RM-4005226/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[iii-servicios-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE ADMINISTRACION Y OPERACION DE CASAS HABITACION","[{id=compranet3-1620530467436}]","18578010","SERVICIOS DE ADMINISTRACION Y OPERACION DE CASAS HABITACION","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4005226/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4005226/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005226/09&vv_provsino=0}]","SERVICIOS DE ADMINISTRACION Y OPERACION DE CASAS HABITACION","CS-400-RM-4005226/09","PEMEX PETROQUÍMICA","18578010-055-09","ocds-0ud2q6-18578010-055-09","1113950.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=III SERVICIOS, S.A. DE C.V., id=iii-servicios-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1113950.2","CS-400-RM-4005226/09"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006788&vv_provsino=0]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-055-10-CB-400-RM-4006788","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[c-&-t-technology-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","18578010","Substancias químicas para tratamientos de agua","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006788-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006788&vv_provsino=0}]","Substancias químicas para tratamientos de agua","CB-400-RM-4006788","PEMEX PETROQUÍMICA","18578010-055-10","ocds-0ud2q6-18578010-055-10","1653500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1653500","CB-400-RM-4006788"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NYLEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-400-RM-4000954/07&vv_provsino=0]","[{roles=supplier, name=NYLEX, S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-084-07-CB-400-RM-4000954/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nylex-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CAMISA DE PROTECCION PERSONAL PARA CABALLERO 100% ALGODON COLOR BLANCO TALLA 38","[{id=compranet3-1620530467436}]","18578010","CAMISA DE PROTECCION PERSONAL PARA CABALLERO 100% ALGODON COLOR BLANCO TALLA 38","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000954/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000954/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-400-RM-4000954/07&vv_provsino=0}]","CAMISA DE PROTECCION PERSONAL PARA CABALLERO 100% ALGODON COLOR BLANCO TALLA 38","CB-400-RM-4000954/07","PEMEX PETROQUÍMICA","18578010-084-07","ocds-0ud2q6-18578010-084-07","421728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYLEX, S.A. DE C.V., id=nylex-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421728","CB-400-RM-4000954/07"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40002240/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-056-06-CB-400-RM40002240/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","BARRA HEXAGONAL HYTORC DE 2 X 1""","[{id=compranet3-1620530467436}]","18578010","BARRA HEXAGONAL HYTORC DE 2 X 1""","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40002240/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40002240/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40002240/06&vv_provsino=0}]","BARRA HEXAGONAL HYTORC DE 2 X 1""","CB-400-RM40002240/06","PEMEX PETROQUÍMICA","18578010-056-06","ocds-0ud2q6-18578010-056-06","1598360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598360","CB-400-RM40002240/06"
"2021-05-09T03:21:07.000Z","2009-07-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ARKEMA INICIADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005683/09&vv_provsino=0]","[{roles=supplier, name=ARKEMA INICIADORES, S.A. DE C.V., details={type=company}, id=arkema-iniciadores-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-084-09-CB-400-RM-4005683/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[arkema-iniciadores-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR ""K"" PEROXIDO DE DI-ISONONANOILO MATERIA PRIMA PARA LA ELABORACION DE POLIETILENO DE BAJA DENSIDAD","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR ""K"" PEROXIDO DE DI-ISONONANOILO MATERIA PRIMA PARA LA ELABORACION DE POLIETILENO DE BAJA DENSIDAD","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005683/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005683/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005683/09&vv_provsino=0}]","CATALIZADOR ""K"" PEROXIDO DE DI-ISONONANOILO MATERIA PRIMA PARA LA ELABORACION DE POLIETILENO DE BAJA DENSIDAD","CB-400-RM-4005683/09","PEMEX PETROQUÍMICA","18578010-084-09","ocds-0ud2q6-18578010-084-09","62076900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARKEMA INICIADORES, S.A. DE C.V., id=arkema-iniciadores-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62076900","CB-400-RM-4005683/09"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ICIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-11-0-00159&vv_provsino=0]","[{roles=supplier, name=ICIS, details={type=company}, id=icis}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-084-10-ITS-11-0-00159","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[icis]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SUBSCRIPCION DE REPORTE CON NUESTRO PROVEEDOR ICIS","[{id=compranet3-1620530467436}]","18578010","SUBSCRIPCION DE REPORTE CON NUESTRO PROVEEDOR ICIS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-11-0-00159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-11-0-00159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-11-0-00159&vv_provsino=0}]","SUBSCRIPCION DE REPORTE CON NUESTRO PROVEEDOR ICIS","ITS-11-0-00159","PEMEX PETROQUÍMICA","18578010-084-10","ocds-0ud2q6-18578010-084-10","558901.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICIS, id=icis}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558901.88","ITS-11-0-00159"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SALMON Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005348/09&vv_provsino=0]","[{roles=supplier, name=SALMON Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=salmon-y-asociados-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-056-09-CB-400-RM-4005348/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[salmon-y-asociados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ACRILICO EN POLVO TRANSPARENTE PARA MONTAJE DE PROBETAS METALOGRAFICAS","[{id=compranet3-1620530467436}]","18578010","ACRILICO EN POLVO TRANSPARENTE PARA MONTAJE DE PROBETAS METALOGRAFICAS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005348/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005348/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005348/09&vv_provsino=0}]","ACRILICO EN POLVO TRANSPARENTE PARA MONTAJE DE PROBETAS METALOGRAFICAS","CB-400-RM-4005348/09","PEMEX PETROQUÍMICA","18578010-056-09","ocds-0ud2q6-18578010-056-09","26171","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALMON Y ASOCIADOS, S.A. DE C.V., id=salmon-y-asociados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26171","CB-400-RM-4005348/09"
"2021-05-09T03:21:07.000Z","2007-09-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NYLEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4001103/07&vv_provsino=0]","[{roles=supplier, name=NYLEX, S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-085-07-CB-400-RM-4001103/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nylex-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CAMISA DE PROTECCION PERSONAL P/CABALLERO C/M LARGA BLSAS TIPO PARCHE C/LOGOTIPO BORDADO P/PERSONAL CONFIANZA FABRICADO EN TELA GABARDINA PREENCOGIDA MERCERIZADA Y SATINADA 100% ALGODON C/BLANCO T/34","[{id=compranet3-1620530467436}]","18578010","CAMISA DE PROTECCION PERSONAL P/CABALLERO C/M LARGA BLSAS TIPO PARCHE C/LOGOTIPO BORDADO P/PERSONAL CONFIANZA FABRICADO EN TELA GABARDINA PREENCOGIDA MERCERIZADA Y SATINADA 100% ALGODON C/BLANCO T/34","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4001103/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4001103/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4001103/07&vv_provsino=0}]","CAMISA DE PROTECCION PERSONAL P/CABALLERO C/M LARGA BLSAS TIPO PARCHE C/LOGOTIPO BORDADO P/PERSONAL CONFIANZA FABRICADO EN TELA GABARDINA PREENCOGIDA MERCERIZADA Y SATINADA 100% ALGODON C/BLANCO T/34","CB-400-RM-4001103/07","PEMEX PETROQUÍMICA","18578010-085-07","ocds-0ud2q6-18578010-085-07","221488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYLEX, S.A. DE C.V., id=nylex-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221488","CB-400-RM-4001103/07"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AXXIS CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-400-RM40000664/04&vv_provsino=0]","[{roles=supplier, name=AXXIS CONSULTING, S.A. DE C.V., details={type=company}, id=axxis-consulting-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-057-04-CB-400-RM40000664/04","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[axxis-consulting-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","LICENCIAS DE USO DE LA HERRAMIENTA ARIS Bussines Server Versiýn 6.21 basado en run-time de Oracle para 14 usuarios concurrentes (incluye la instalaciýn, configuraciýn y 48 hrs. de Soporte Týcnico Proa","[{id=compranet3-1620530467436}]","18578010","LICENCIAS DE USO DE LA HERRAMIENTA ARIS Bussines Server Versiýn 6.21 basado en run-time de Oracle para 14 usuarios concurrentes (incluye la instalaciýn, configuraciýn y 48 hrs. de Soporte Týcnico Proa","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40000664/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40000664/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-400-RM40000664/04&vv_provsino=0}]","LICENCIAS DE USO DE LA HERRAMIENTA ARIS Bussines Server Versiýn 6.21 basado en run-time de Oracle para 14 usuarios concurrentes (incluye la instalaciýn, configuraciýn y 48 hrs. de Soporte Týcnico Proa","CB-400-RM40000664/04","PEMEX PETROQUÍMICA","18578010-057-04","ocds-0ud2q6-18578010-057-04","80551.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXXIS CONSULTING, S.A. DE C.V., id=axxis-consulting-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80551.5","CB-400-RM40000664/04"
