"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","contracts.value.taxMxIMSS","tender.value.amount","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials","parties.buyer.address.locality"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Nayarit",,,"[COMISION FEDERAL DE ELECTRICIDAD]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3372974&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","Delegación Nayarit","NAY-120-HGZ1 03/2010-3372974","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]",,,"direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3372974",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3372974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3372974&pr=2010}]",,"3372974","Instituto Mexicano del Seguro Social","3372974","ocds-0ud2q6-NAY-120-HGZ1 03/2010","229590.01",,"Instituto Mexicano del Seguro Social","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","229590.01","3372974","IMSS","16","229590.01","Delegación Nayarit","false","","Nayarit","2010-03-01T00:00:00.000Z","[Emergentes]","region","IMSS",
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[CARJAU S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CARJAU S.A DE C.V., details={type=company}, id=carjau-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-001-10-C050102","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","Conservación o mantenimiento de clínica o centro de salud","[{id=compranet3-1620530467436}]","641233","Conservación o mantenimiento de clínica o centro de salud","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","C050102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0001&AnoInv=2010&TipInv=D}]","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases Medicinales , en el Hospital General de Zona No. 1 , ubicado en Av. Insurgentes 727 pte. Col Villas San ýngel, Tepic Nayarit, C.P. 63120.","C050102","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-001-10","ocds-0ud2q6-00641233-001-10","219827.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARJAU S.A DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219827.58","C050102",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[ESTRUCTURA ECONOMICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0018&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ESTRUCTURA ECONOMICA S.A. DE C.V., details={type=company}, id=estructura-economica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-018-09-F619020","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[estructura-economica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","REHABILITACION DE SISTEMAS DE ACCESO A ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","641233","REHABILITACION DE SISTEMAS DE ACCESO A ESTACIONAMIENTO","direct","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","F619020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F619020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0018&AnoInv=2009&TipInv=D}]","REHABILITACION DE SISTEMAS DE ACCESO A ESTACIONAMIENTO","F619020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-018-09","ocds-0ud2q6-00641233-018-09","213487","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURA ECONOMICA S.A. DE C.V., id=estructura-economica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213487","F619020",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[JOSE GUADALUPE CASILLAS ALCANTAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0019&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JOSE GUADALUPE CASILLAS ALCANTAR, details={type=person}, id=jose-guadalupe-casillas-alcantar}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-019-09-F619025","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[jose-guadalupe-casillas-alcantar]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO A HERRERIA YREPOSICION DE CRISTALES","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO A HERRERIA YREPOSICION DE CRISTALES","direct","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","F619025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F619025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0019&AnoInv=2009&TipInv=D}]","MANTENIMIENTO A HERRERIA YREPOSICION DE CRISTALES","F619025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-019-09","ocds-0ud2q6-00641233-019-09","212999.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE CASILLAS ALCANTAR, id=jose-guadalupe-casillas-alcantar}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212999.62","F619025",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[CARLOS ALAIN GUERRERO MEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0003&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CARLOS ALAIN GUERRERO MEZA, details={type=person}, id=carlos-alain-guerrero-meza}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-003-10-C050225","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[carlos-alain-guerrero-meza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","ADECUACION DE AREAS, REPOSICION DE CANCELERIA, REPARACION DE PLAFON E INST. ELECT, HIDRAULICAS Y SANITARIAS","[{id=compranet3-1620530467436}]","641233","ADECUACION DE AREAS, REPOSICION DE CANCELERIA, REPARACION DE PLAFON E INST. ELECT, HIDRAULICAS Y SANITARIAS","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","C050225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050225-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0003&AnoInv=2010&TipInv=D}]","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases medicinales en unidad medica sede y unidades perifericas de la jefatura de conservacion de unidad de la U.M.F. No. 24 unicada en paseo de viena No. 15 Ciudad del valle en Tepic, Nayarit.","C050225","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-003-10","ocds-0ud2q6-00641233-003-10","206896.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALAIN GUERRERO MEZA, id=carlos-alain-guerrero-meza}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206896.55","C050225",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[GRUPO SANTANA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0017&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO SANTANA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-017-09-F619019","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL,INSTALACIONES ELECTRICAS, HIDRAULICAS Y SANITARIAS","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL,INSTALACIONES ELECTRICAS, HIDRAULICAS Y SANITARIAS","direct","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","F619019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F619019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0017&AnoInv=2009&TipInv=D}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL,INSTALACIONES ELECTRICAS, HIDRAULICAS Y SANITARIAS","F619019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-017-09","ocds-0ud2q6-00641233-017-09","205701.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANTANA DEL PACÍFICO, S.A. DE C.V., id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205701.97","F619019",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[BASAMENTO EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0022&AnoInv=2009&TipInv=D]","[{roles=supplier, name=BASAMENTO EDIFICACIONES S.A. DE C.V., details={type=company}, id=basamento-edificaciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-022-09-C959091","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[basamento-edificaciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES ELECTRICAS,HIDRAULICAS Y SANITARIAS","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES ELECTRICAS,HIDRAULICAS Y SANITARIAS","direct","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","C959091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C959091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0022&AnoInv=2009&TipInv=D}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES ELECTRICAS,HIDRAULICAS Y SANITARIAS","C959091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-022-09","ocds-0ud2q6-00641233-022-09","197639","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASAMENTO EDIFICACIONES S.A. DE C.V., id=basamento-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197639","C959091",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[CONSTRUCTORA CAM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA CAM, S.A., details={type=company}, id=constructora-cam-sa}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-005-07-2-05-19-03-MA-04","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[constructora-cam-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","TRABAJOS COMPLEMENTARIOS SUBDELEGACION MEZCALES","[{id=compranet3-1620530467436}]","641233","TRABAJOS COMPLEMENTARIOS SUBDELEGACION MEZCALES","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","2-05-19-03-MA-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-05-19-03-MA-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0005&AnoInv=2007&TipInv=D}]","mantenimiento integral de obra civil e instalaciones en unidades medicas y Hospital General de Subzona de perifericos Ný 4","2-05-19-03-MA-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-005-07","ocds-0ud2q6-00641233-005-07","176499.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CAM, S.A., id=constructora-cam-sa}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176499.21","2-05-19-03-MA-04",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[JAIME ARCE DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619015&p_CveDep=00641&p_CveUni=233&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JAIME ARCE DE LA TORRE, details={type=person}, id=jaime-arce-de-la-torre}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-008-04-619015","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[jaime-arce-de-la-torre]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","619015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619015&p_CveDep=00641&p_CveUni=233&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","619015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-008-04","ocds-0ud2q6-00641233-008-04","175593.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ARCE DE LA TORRE, id=jaime-arce-de-la-torre}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175593.54","619015",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[GRUPO SANTANA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0020&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO SANTANA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-020-09-C959055","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL,INSTALACIONES ELECTRICAS,HIDRAULICAS Y SANITARIAS","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL,INSTALACIONES ELECTRICAS,HIDRAULICAS Y SANITARIAS","direct","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","C959055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C959055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0020&AnoInv=2009&TipInv=D}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL,INSTALACIONES ELECTRICAS,HIDRAULICAS Y SANITARIAS","C959055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-020-09","ocds-0ud2q6-00641233-020-09","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANTANA DEL PACÍFICO, S.A. DE C.V., id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","C959055",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[GRUPO SANTANA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0021&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO SANTANA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-021-09-C959052","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS Y SANITARIAS","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS Y SANITARIAS","direct","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","C959052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C959052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0021&AnoInv=2009&TipInv=D}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS Y SANITARIAS","C959052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-021-09","ocds-0ud2q6-00641233-021-09","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANTANA DEL PACÍFICO, S.A. DE C.V., id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","C959052",,,,,,,,,,,,
