"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-02T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COMERCIAL DE MAQUINARIA CAMIONES Y GRUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1179890, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929997]","[{roles=supplier, name=COMERCIAL DE MAQUINARIA CAMIONES Y GRUAS SA DE CV, details={type=company}, id=comercial-de-maquinaria-camiones-y-gruas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1179890-1179890","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[comercial-de-maquinaria-camiones-y-gruas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.121 REQ.3324 REPA0237OR MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","INV.121 REQ.3324 REPA0237OR MAQUINARIA Y EQUIPO INDUSTRIAL","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1179890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1179890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1179890}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1179890-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929997}]","INV.121 REQ.3324 REPA0237OR MAQUINARIA Y EQUIPO INDUSTRIAL","1179890","SECRETARÍA DE MARINA","2016-10-13T00:00:00.000Z","1179890","ocds-0ud2q6-1179890","2850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE MAQUINARIA CAMIONES Y GRUAS SA DE CV, id=comercial-de-maquinaria-camiones-y-gruas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850000","1179890"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[PASAMANERIAS Y BORDADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117501, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874964]","[{roles=supplier, name=PASAMANERIAS Y BORDADOS SA DE CV, details={type=company}, id=pasamanerias-y-bordados-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1117501-1117501","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[pasamanerias-y-bordados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 88 REQ. 1579 FAVE0029OR PRODUCTOS TEXTILES (PRETINA)","[{id=pot-1620519810584}]","INV. 88 REQ. 1579 FAVE0029OR PRODUCTOS TEXTILES (PRETINA)","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1117501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1117501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117501}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1117501-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874964}]","INV. 88 REQ. 1579 FAVE0029OR PRODUCTOS TEXTILES (PRETINA)","1117501","SECRETARÍA DE MARINA","2016-09-30T00:00:00.000Z","1117501","ocds-0ud2q6-1117501","2830000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAMANERIAS Y BORDADOS SA DE CV, id=pasamanerias-y-bordados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2830000","1117501"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=955509, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744380]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","955509-955509","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","955509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-955509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=955509}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-955509-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744380}]","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","955509","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","955509","ocds-0ud2q6-955509","2786736.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2786736.68","955509"
"2021-05-09T00:24:27.000Z","2016-05-15T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-23T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[SHOES MAGIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117221, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877837]","[{roles=supplier, name=SHOES MAGIC SA DE CV, details={type=company}, id=shoes-magic-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1117221-1117221","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[shoes-magic-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.095 REQ.2089 ECO.FAVE0046OR/16 ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]","INV.095 REQ.2089 ECO.FAVE0046OR/16 ARTICULOS DEPORTIVOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1117221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1117221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117221}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1117221-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877837}]","INV.095 REQ.2089 ECO.FAVE0046OR/16 ARTICULOS DEPORTIVOS","1117221","SECRETARÍA DE MARINA","2016-09-23T00:00:00.000Z","1117221","ocds-0ud2q6-1117221","2772400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHOES MAGIC SA DE CV, id=shoes-magic-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2772400","1117221"
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[TOTAL MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1035456, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797119]","[{roles=supplier, name=TOTAL MEXICO SA DE CV, details={type=company}, id=total-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1035456-1035456","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[total-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.011 REQ.072 COMB010-16","[{id=pot-1620519810584}]","INV.011 REQ.072 COMB010-16","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1035456","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1035456-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1035456}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1035456-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797119}]","INV.011 REQ.072 COMB010-16","1035456","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1035456","ocds-0ud2q6-1035456","2749875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL MEXICO SA DE CV, id=total-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2749875","1035456"
"2021-05-09T00:24:27.000Z","2010-03-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1268529, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031289]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1268529-1268529","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 5750 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES.","[{id=pot-1620519810584}]","REQ. 5750 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1268529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1268529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1268529}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1268529-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031289}]","REQ. 5750 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES.","1268529","SECRETARÍA DE MARINA","2016-12-25T00:00:00.000Z","1268529","ocds-0ud2q6-1268529","2702586.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2702586.21","1268529"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO INDUSTRIAL CASCOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1210675, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974994]","[{roles=supplier, name=GRUPO INDUSTRIAL CASCOS SA DE CV, details={type=company}, id=grupo-industrial-cascos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1210675-1210675","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[grupo-industrial-cascos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 51101 MOBILIARIO.","[{id=pot-1620519810584}]","REQ. 51101 MOBILIARIO.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1210675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1210675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1210675}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1210675-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974994}]","REQ. 51101 MOBILIARIO.","1210675","SECRETARÍA DE MARINA","2016-10-05T00:00:00.000Z","1210675","ocds-0ud2q6-1210675","2693327.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL CASCOS SA DE CV, id=grupo-industrial-cascos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2693327.44","1210675"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[LAMAR TECNOLOGIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1072740, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845008]","[{roles=supplier, name=LAMAR TECNOLOGIE, details={type=company}, id=lamar-tecnologie}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1072740-1072740","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[lamar-tecnologie]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.064 REQ.491 ECO.ING0019/16 REFACCIONES Y ACCESORIOS MENORES","[{id=pot-1620519810584}]","INV.064 REQ.491 ECO.ING0019/16 REFACCIONES Y ACCESORIOS MENORES","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1072740","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1072740-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1072740}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1072740-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845008}]","INV.064 REQ.491 ECO.ING0019/16 REFACCIONES Y ACCESORIOS MENORES","1072740","SECRETARÍA DE MARINA","2016-07-16T00:00:00.000Z","1072740","ocds-0ud2q6-1072740","2657514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMAR TECNOLOGIE, id=lamar-tecnologie}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2657514","1072740"
"2021-05-09T00:24:27.000Z","2016-03-29T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[DEGASA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1121711, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858917]","[{roles=supplier, name=DEGASA, details={type=company}, id=degasa}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1121711-1121711","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[degasa]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 69 REQ. 986 SANA138 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","INV. 69 REQ. 986 SANA138 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1121711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1121711-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1121711}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1121711-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858917}]","INV. 69 REQ. 986 SANA138 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","1121711","SECRETARÍA DE MARINA","2010-03-10T00:00:00.000Z","1121711","ocds-0ud2q6-1121711","2652122.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA, id=degasa}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2652122.85","1121711"
"2021-05-09T00:24:27.000Z","2016-08-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COMSA SEGURIDAD INTEGRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1169569, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924063]","[{roles=supplier, name=COMSA SEGURIDAD INTEGRAL SA DE CV, details={type=company}, id=comsa-seguridad-integral-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1169569-1169569","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[comsa-seguridad-integral-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.119 REQ.3037 ABAS2043OR VEHICULOS Y EQUIPO TERRESTRE","[{id=pot-1620519810584}]","INV.119 REQ.3037 ABAS2043OR VEHICULOS Y EQUIPO TERRESTRE","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1169569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1169569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1169569}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1169569-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924063}]","INV.119 REQ.3037 ABAS2043OR VEHICULOS Y EQUIPO TERRESTRE","1169569","SECRETARÍA DE MARINA","2016-11-10T00:00:00.000Z","1169569","ocds-0ud2q6-1169569","2582973","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMSA SEGURIDAD INTEGRAL SA DE CV, id=comsa-seguridad-integral-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2582973","1169569"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-12-24T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[HOSPI MEDICAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1121738, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858917]","[{roles=supplier, name=HOSPI MEDICAL SA DE CV, details={type=company}, id=hospi-medical-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1121738-1121738","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[hospi-medical-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 69 REQ. 986 SANA138 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","INV. 69 REQ. 986 SANA138 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1121738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1121738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1121738}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1121738-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858917}]","INV. 69 REQ. 986 SANA138 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","1121738","SECRETARÍA DE MARINA","2016-12-15T00:00:00.000Z","1121738","ocds-0ud2q6-1121738","2563700.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPI MEDICAL SA DE CV, id=hospi-medical-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2563700.07","1121738"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-25T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[LAMAR TECNOLOGIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1008832, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794775]","[{roles=supplier, name=LAMAR TECNOLOGIE, details={type=company}, id=lamar-tecnologie}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1008832-1008832","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[lamar-tecnologie]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.008 REQ.145 ECO.ING0008/16","[{id=pot-1620519810584}]","INV.008 REQ.145 ECO.ING0008/16","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1008832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1008832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1008832}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1008832-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794775}]","INV.008 REQ.145 ECO.ING0008/16","1008832","SECRETARÍA DE MARINA","2016-04-25T00:00:00.000Z","1008832","ocds-0ud2q6-1008832","2562467.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMAR TECNOLOGIE, id=lamar-tecnologie}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2562467.6","1008832"
"2021-05-09T00:24:27.000Z","2016-11-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS VALERICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1035546, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810058]","[{roles=supplier, name=SERVICIOS VALERICK SA DE CV, details={type=company}, id=servicios-valerick-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1035546-1035546","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[servicios-valerick-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.022 REQ.484 ECO.FAVE003","[{id=pot-1620519810584}]","INV.022 REQ.484 ECO.FAVE003","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1035546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1035546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1035546}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1035546-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810058}]","INV.022 REQ.484 ECO.FAVE003","1035546","SECRETARÍA DE MARINA","2016-06-13T00:00:00.000Z","1035546","ocds-0ud2q6-1035546","2520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS VALERICK SA DE CV, id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2520000","1035546"
