"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[COPSE AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015307]","[{roles=supplier, name=COPSE AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=copse-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500015307-4500015307","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[copse-agente-de-seguros-y-de-fianzas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El servicio de Asesoría Externa en materia de Seguros para la póliza de Seguro del Usuario en la Red Fondo Nacional de Infraestructura( FNI)","[{id=pot-1620519810584}]","El servicio de Asesoría Externa en materia de Seguros para la póliza de Seguro del Usuario en la Red Fondo Nacional de Infraestructura( FNI)","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015307}]","El servicio de Asesoría Externa en materia de Seguros para la póliza de Seguro del Usuario en la Red Fondo Nacional de Infraestructura( FNI)","4500015307","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500015307","ocds-0ud2q6-4500015307","245000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPSE AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=copse-agente-de-seguros-y-de-fianzas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245000","4500015307",
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015693]","[{roles=supplier, name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., details={type=company}, id=simex-integracion-de-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500015693-4500015693","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[simex-integracion-de-sistemas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de Equipos de Peaje (incluye refacciones)","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de Equipos de Peaje (incluye refacciones)","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015693}]","Los servicios de mantenimiento preventivo de Equipos de Peaje (incluye refacciones)","4500015693","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015693","ocds-0ud2q6-4500015693","17940000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., id=simex-integracion-de-sistemas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17940000","4500015693",
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-24T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[RAÚL GARCÍA CORONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015407]","[{roles=supplier, name=RAÚL GARCÍA CORONADO, details={type=person}, id=raul-garcia-coronado}]","MXN","DIRECCIÓN DE OPERACIÓN","4500015407-4500015407","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[raul-garcia-coronado]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo del circuito cerrado de televisión compuesto de 32 cámaras a color y de dos servidores digitalizados con capacidad de diciséis cámaras cada uno","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo del circuito cerrado de televisión compuesto de 32 cámaras a color y de dos servidores digitalizados con capacidad de diciséis cámaras cada uno","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015407}]","Los servicios de mantenimiento preventivo del circuito cerrado de televisión compuesto de 32 cámaras a color y de dos servidores digitalizados con capacidad de diciséis cámaras cada uno","4500015407","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-27T00:00:00.000Z","4500015407","ocds-0ud2q6-4500015407","189900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL GARCÍA CORONADO, id=raul-garcia-coronado}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189900","4500015407",
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[FRIDMAY SA DE CV, EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015970]","[{roles=supplier, name=FRIDMAY SA DE CV, details={type=company}, id=fridmay-sa-de-cv}, {roles=supplier, name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500015970-4500015970","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fridmay-sa-de-cv, el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en la instalaciones y bienes en general propiedad de capufe ubicadas en las Plasa de cobr 4 Tepotzotlan y 5 Palmillas","[{id=pot-1620519810584}]","Los servicios de vigilancia en la instalaciones y bienes en general propiedad de capufe ubicadas en las Plasa de cobr 4 Tepotzotlan y 5 Palmillas","open","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015970","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015970-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015970}]","Los servicios de vigilancia en la instalaciones y bienes en general propiedad de capufe ubicadas en las Plasa de cobr 4 Tepotzotlan y 5 Palmillas","4500015970","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015970","ocds-0ud2q6-4500015970","2989350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY SA DE CV, id=fridmay-sa-de-cv}, {name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2989350","4500015970",
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[NIZA ALTA TECNOLOGIA EN COMUNICACION VISUAL SA DE CV, EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015971]","[{roles=supplier, name=NIZA ALTA TECNOLOGIA EN COMUNICACION VISUAL SA DE CV, details={type=company}, id=niza-alta-tecnologia-en-comunicacion-visual-sa-de-cv}, {roles=supplier, name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500015971-4500015971","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[niza-alta-tecnologia-en-comunicacion-visual-sa-de-cv, el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE ubicadas en la Plaza de cobro N 1 Tlalpan","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE ubicadas en la Plaza de cobro N 1 Tlalpan","open","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015971","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015971-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015971}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE ubicadas en la Plaza de cobro N 1 Tlalpan","4500015971","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015971","ocds-0ud2q6-4500015971","1708200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIZA ALTA TECNOLOGIA EN COMUNICACION VISUAL SA DE CV, id=niza-alta-tecnologia-en-comunicacion-visual-sa-de-cv}, {name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1708200","4500015971",
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015973]","[{roles=supplier, name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500015973-4500015973","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE ubicadas en las Plazas de Cobro N 4 Tepotzotlán (NOCTURNO) Y N 5 PALMILLAS (Nocturno)","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE ubicadas en las Plazas de Cobro N 4 Tepotzotlán (NOCTURNO) Y N 5 PALMILLAS (Nocturno)",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015973","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015973-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015973}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE ubicadas en las Plazas de Cobro N 4 Tepotzotlán (NOCTURNO) Y N 5 PALMILLAS (Nocturno)","4500015973","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015973","ocds-0ud2q6-4500015973","2989350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2989350","4500015973",
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015975]","[{roles=supplier, name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500015975-4500015975","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE ubicadas en Oficinas de Pico de Verapas Almacen Central Campamento Tepexpan Oficinas Centrales y Oficinas de Enlace en el Distrito Federal","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE ubicadas en Oficinas de Pico de Verapas Almacen Central Campamento Tepexpan Oficinas Centrales y Oficinas de Enlace en el Distrito Federal",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015975}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE ubicadas en Oficinas de Pico de Verapas Almacen Central Campamento Tepexpan Oficinas Centrales y Oficinas de Enlace en el Distrito Federal","4500015975","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015975","ocds-0ud2q6-4500015975","7259850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7259850","4500015975",
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[THALES SECURITY SOLUTIONS & SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016192-4500016194]","[{roles=supplier, name=THALES SECURITY SOLUTIONS & SERVICES S.A. DE C.V., details={type=company}, id=thales-security-solutions-&-services-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500016192-4500016194-4500016192-4500016194","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[thales-security-solutions-&-services-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de Mantenimiento Preventivo y Correctivo de Equipos de Peaje del Fondo Nacional de Infraestructura y Red Propia","[{id=pot-1620519810584}]","Los servicios de Mantenimiento Preventivo y Correctivo de Equipos de Peaje del Fondo Nacional de Infraestructura y Red Propia","open","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016192-4500016194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016192-4500016194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016192-4500016194}]","Los servicios de Mantenimiento Preventivo y Correctivo de Equipos de Peaje del Fondo Nacional de Infraestructura y Red Propia","4500016192-4500016194","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500016192-4500016194","ocds-0ud2q6-4500016192-4500016194","1.336922595E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES SECURITY SOLUTIONS & SERVICES S.A. DE C.V., id=thales-security-solutions-&-services-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.336922595E7","4500016192-4500016194",
"2021-05-09T00:24:27.000Z","2012-01-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017905]","[{roles=supplier, name=SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","MXN","DIRECCIÓN DE OPERACIÓN","4500017905-4500017905","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-de-proteccion-federal]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de protección custodia vigilancia y seguridad en sus bienes e instalaciones","[{id=pot-1620519810584}]","Los servicios de protección custodia vigilancia y seguridad en sus bienes e instalaciones",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017905}]","Los servicios de protección custodia vigilancia y seguridad en sus bienes e instalaciones","4500017905","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017905","ocds-0ud2q6-4500017905","19981368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE PROTECCIÓN FEDERAL, id=servicio-de-proteccion-federal}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19981368","4500017905",
"2021-05-09T00:24:27.000Z","2012-01-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017906]","[{roles=supplier, name=SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","MXN","DIRECCIÓN DE OPERACIÓN","4500017906-4500017906","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-de-proteccion-federal]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de Protección custodia vigilancia y seguridad en sus bienes e instalaciones","[{id=pot-1620519810584}]","Los servicios de Protección custodia vigilancia y seguridad en sus bienes e instalaciones",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017906}]","Los servicios de Protección custodia vigilancia y seguridad en sus bienes e instalaciones","4500017906","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017906","ocds-0ud2q6-4500017906","6048516","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE PROTECCIÓN FEDERAL, id=servicio-de-proteccion-federal}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6048516","4500017906",
