"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354380]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E30566-2017-1673368","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1673368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354380}]","CEREALES EN HOJUELAS","1673368","Diconsa, S.A. de C.V.","2017-12-08T00:00:00.000Z","1578760","ocds-0ud2q6-AA-020VSS998-E30566-2017","57319","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","57319","1673368",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29094PUEBLA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","29094PUEBLA-29094PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","29094PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29094PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29094PUEBLA}]","ABARROTES COMESTIBLES","29094PUEBLA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","29094PUEBLA","ocds-0ud2q6-29094PUEBLA","57314.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57314.1","29094PUEBLA",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-02-25T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962563]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E8574-2016-1195338","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1195338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962563}]","CEREALES EN HOJUELAS","1195338","Diconsa, S.A. de C.V.","2015-03-07T00:00:00.000Z","1161402","ocds-0ud2q6-AA-020VSS998-E8574-2016","57314.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","57314.1","1195338",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246672]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E16738-2017-1548631","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1548631","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246672}]","CEREALES EN HOJUELAS","1548631","Diconsa, S.A. de C.V.","2017-09-01T00:00:00.000Z","1465665","ocds-0ud2q6-AA-020VSS998-E16738-2017","57246.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","57246.2","1548631",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42466ZACATECAS]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","42466ZACATECAS-42466ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","42466ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42466ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42466ZACATECAS}]","ABARROTES COMESTIBLES","42466ZACATECAS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","42466ZACATECAS","ocds-0ud2q6-42466ZACATECAS","57118","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57118","42466ZACATECAS",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-04T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306961]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E26976-2016-1617915","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREAL DE HOJUELAS","[{id=compranet-1620524637144}]","CEREAL DE HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1617915","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1617915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306961}]","CEREAL DE HOJUELAS","1617915","Diconsa, S.A. de C.V.","2016-06-14T00:00:00.000Z","1529436","ocds-0ud2q6-AA-020VSS998-E26976-2016","57118","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","57118","1617915",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-09T00:00:00.000Z","México","Dirección Comercial",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619501]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección Comercial","AA-020VSS998-E665-2019-2001989","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2001989","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619501}]","CEREALES EN HOJUELAS","2001989","Diconsa, S.A. de C.V.","2019-02-19T00:00:00.000Z","1859853","ocds-0ud2q6-AA-020VSS998-E665-2019","57116.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","57116.76","2001989","2019-02-11T14:25:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2019-02-09T12:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-17T00:00:00.000Z","México","Dirección Comercial",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660716]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección Comercial","AA-008VSS998-E2157-2019-2054045","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2054045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2054045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660716}]","CEREALES EN HOJUELAS","2054045","Diconsa, S.A. de C.V.","2019-04-27T00:00:00.000Z","1905547","ocds-0ud2q6-AA-008VSS998-E2157-2019","57061.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","57061.35","2054045","2019-04-30T12:51:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2019-04-17T00:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-03T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548193]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E16293-2018-1910491","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREAL EN HOJUELAS","[{id=compranet-1599767228359}]","CEREAL EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1910491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1910491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548193}]","CEREAL EN HOJUELAS","1910491","Diconsa, S.A. de C.V.","2018-08-13T00:00:00.000Z","1783706","ocds-0ud2q6-AA-020VSS998-E16293-2018","57001.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","57001.75","1910491","2018-08-28T11:49:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2018-08-03T11:00:00.000Z","carlos-norberto-valero-flores","Dirección de Comercialización","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-30T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1553403]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E17597-2018-1918699","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1599767228359}]","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1918699","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1918699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1553403}]","CEREALES EN HOJUELAS","1918699","Diconsa, S.A. de C.V.","2018-09-09T00:00:00.000Z","1788915","ocds-0ud2q6-AA-020VSS998-E17597-2018","56976","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","56976","1918699","2018-09-05T11:30:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","Nacional","goods","Carlos Norberto Valero Flores","2018-08-29T23:00:00.000Z","carlos-norberto-valero-flores","Dirección de Comercialización","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-04T00:00:00.000Z","México","Dirección Comercial",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699474]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección Comercial","AA-008VSS998-E9591-2019-2108513","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2108513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2108513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699474}]","CEREALES EN HOJUELAS","2108513","Diconsa, S.A. de C.V.","2019-07-14T00:00:00.000Z","1948363","ocds-0ud2q6-AA-008VSS998-E9591-2019","56927.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","56927.8","2108513","2019-07-16T08:14:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2019-07-04T00:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959209]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E952-2011-1191715","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1191715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959209}]","CEREALES EN HOJUELAS","1191715","Diconsa, S.A. de C.V.","2011-09-11T00:00:00.000Z","1157928","ocds-0ud2q6-AA-020VSS998-E952-2011","56923","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","56923","1191715",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
