"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodRationale","contracts.framework","awards.date"
"2019-11-08T17:40:02.000Z","2012-03-14T08:32:00.000Z","2012-03-30T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95586]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N26-2012-129339","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[infra-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-03-23T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE SUMINISTRO DE GASES MEDICINALES","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE SUMINISTRO DE GASES MEDICINALES","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","129339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95586}]","Aguascalientes","31054001-006-12, SUMINISTRO DE GASES MEDICINALES","129339","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-12-31T00:00:00.000Z","156890","ocds-0ud2q6-EA-901026999-N26-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6139152.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6139152.59","129339",,,,
"2019-01-24T01:17:00.000Z","2016-09-12T06:08:00.000Z","2016-09-28T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[DISTRIBUIDORA LHAG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952126]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LHAG, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-lhag}]","Internacional bajo TLC","MXN","Depto. de Adquisiciones","LA-901026999-E274-2016-1227528","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[distribuidora-lhag]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2016-09-20T09:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE BOLSA DE EXTRACCIÓN DE SANGRE, EQUIPOS DE AFERÉSIS, REACTIVOS Y MAT DE LABORATORIO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE BOLSA DE EXTRACCIÓN DE SANGRE, EQUIPOS DE AFERÉSIS, REACTIVOS Y MAT DE LABORATORIO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1227528","MX-CPA","MXN","[{datePublished=2016-09-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952126}]","Aguascalientes","BOLSA DE EXTRACCIÓN DE SANGRE, EQUIPOS DE AFERÉSIS, REACTIVOS Y MAT DE LABORATOR","1227528","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2016-10-03T00:00:00.000Z","1151274","ocds-0ud2q6-LA-901026999-E274-2016","false","[{}]","01. Licitación Pública LAASSP","6086626.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DISTRIBUIDORA LHAG, id=distribuidora-lhag}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6086626.8","1227528","active",,,"2016-09-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-22T17:51:00.000Z","2013-07-29T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[FARMACIAS EL FENIX DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245471]","[{address={countryName=México}, roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N18-2013-469751","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[farmacias-el-fenix-del-centro-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-04-29T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION CON SERVICIO DE DISPENSA Y DISTRIBUCION","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION CON SERVICIO DE DISPENSA Y DISTRIBUCION","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","469751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245471}]","Aguascalientes","MEDICAMENTO Y MATERIAL DE CURACION CON SERVICIO DE DISPENSA Y DISTRIBUCION","469751","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-07-29T00:00:00.000Z","378731","ocds-0ud2q6-EA-901026999-N18-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6053374.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, id=farmacias-el-fenix-del-centro-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6053374.51","469751",,,,
"2019-01-24T01:16:35.000Z","2017-05-09T07:05:00.000Z","2017-06-06T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[INNOVADORA EN MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138862]","[{identifier={legalName=INNOVADORA EN MODA SA DE CV, scheme=RUPC, id=10500, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVADORA EN MODA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovadora-en-moda-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","LA-901026999-E23-2017-1495993","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[innovadora-en-moda-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2017-05-24T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE UNIFORMES","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE UNIFORMES","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1495993","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138862}]","Aguascalientes","ADQUISICIÓN DE UNIFORMES","1495993","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2017-07-17T00:00:00.000Z","1353325","ocds-0ud2q6-LA-901026999-E23-2017","false","[{}]","01. Licitación Pública LAASSP","5897423","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INNOVADORA EN MODA SA DE CV, id=innovadora-en-moda-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5897423","1495993","active",,,"2017-06-02T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-09T08:45:00.000Z","2015-05-25T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[DISTRIBUIDORA LHAG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538837]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LHAG, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-lhag}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N25-2015-962720","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[distribuidora-lhag]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-04-16T08:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE REACTIVOS DE LABORATORIO PARA EL C.E.T.S. [2]","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE REACTIVOS DE LABORATORIO PARA EL C.E.T.S. [2]","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","962720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538837}]","Aguascalientes","REACTIVOS DE LABORATORIO PARA EL C.E.T.S. [2]","962720","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-12-31T00:00:00.000Z","794438","ocds-0ud2q6-EA-901026999-N25-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5890144.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DISTRIBUIDORA LHAG, id=distribuidora-lhag}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5890144.54","962720",,,,
"2019-01-24T01:18:06.000Z","2013-04-22T17:51:00.000Z","2013-07-29T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[FARMACIAS EL FENIX DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245471]","[{address={countryName=México}, roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N18-2013-469736","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[farmacias-el-fenix-del-centro-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-04-29T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION CON SERVICIO DE DISPENSA Y DISTRIBUCION","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION CON SERVICIO DE DISPENSA Y DISTRIBUCION","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","469736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245471}]","Aguascalientes","MEDICAMENTO Y MATERIAL DE CURACION CON SERVICIO DE DISPENSA Y DISTRIBUCION","469736","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-07-29T00:00:00.000Z","378731","ocds-0ud2q6-EA-901026999-N18-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5856300.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, id=farmacias-el-fenix-del-centro-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5856300.14","469736",,,,
"2019-09-11T10:42:05.000Z","2018-07-27T07:04:00.000Z","2018-08-10T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-08-10T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521586]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","LA-901026999-E95-2018-1899460","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[infra-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2018-08-06T09:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DEL SUMINISTRO DE GASES MEDICINALES","[{id=compranet-1599767228359}]","901026999","false","Terminado","CONTRATO DEL SUMINISTRO DE GASES MEDICINALES","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1899460","MX-CPA","MXN","[{datePublished=2018-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1899460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521586}]","Aguascalientes","CONTRATACIÓN DEL SUMINISTRO DE GASES MEDICINALES","1899460",,"Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2018-12-31T00:00:00.000Z","1756103","ocds-0ud2q6-LA-901026999-E95-2018","false","[{}]","01. Licitación Pública LAASSP","5842340.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5842340.29","1899460","active",,"No se utilizó el Contrato Marco","2018-08-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-09T12:39:00.000Z","2015-04-24T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525384]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N15-2015-962569","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[laboratorios-pisa-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-03-18T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACIÓN","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","962569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525384}]","Aguascalientes","MEDICAMENTO Y MATERIAL DE CURACIÓN","962569","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-08-28T00:00:00.000Z","776250","ocds-0ud2q6-EA-901026999-N15-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5832503.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5832503.41","962569",,,,
"2019-01-24T01:16:35.000Z","2017-06-07T07:16:00.000Z",,"Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168368]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-estrella-azul-de-occidente-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","LA-901026999-E42-2017-1501130","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[servicios-estrella-azul-de-occidente-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2017-06-16T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE LAVADO, SECADO, PLANCHADO, DOBLADO Y ESTERILIZADO DE ROPA HOSPITALARIA Y QUIRURGICA","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE LAVADO, SECADO, PLANCHADO, DOBLADO Y ESTERILIZADO DE ROPA HOSPITALARIA Y QUIRURGICA","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1501130","MX-CPA","MXN","[{datePublished=2017-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168368}]","Aguascalientes","LAVADO, SECADO, PLANCHADO, DOBLADO Y ESTERILIZADO DE ROPA HOSPITALARIA Y QUIRURG","1501130","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2017-12-31T00:00:00.000Z","1384437","ocds-0ud2q6-LA-901026999-E42-2017","false","[{}]","01. Licitación Pública LAASSP","5817703.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV, id=servicios-estrella-azul-de-occidente-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5817703.06","1501130","active",,,"2017-06-23T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-12T09:17:00.000Z",,"Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205543]","[{identifier={legalName=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., scheme=RUPC, id=6282, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","Internacional","MXN","Depto. de Adquisiciones","LA-901026999-E64-2017-1618813","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2017-07-24T09:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MATERIAL PARA EXTRACCIÓN DE SANGRE Y REACTIVOS DE LABORATORIO PARA EL CETS","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MATERIAL PARA EXTRACCIÓN DE SANGRE Y REACTIVOS DE LABORATORIO PARA EL CETS","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1618813","MX-CPA","MXN","[{datePublished=2017-07-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205543}]","Aguascalientes","MATERIAL PARA EXTRACCIÓN DE SANGRE Y REACTIVOS DE LABORATORIO PARA EL CETS","1618813","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2017-08-10T00:00:00.000Z","1422849","ocds-0ud2q6-LA-901026999-E64-2017","false","[{}]","01. Licitación Pública LAASSP","5796851.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5796851.75","1618813","active",,,"2017-07-24T00:00:00.000Z"
