"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949846]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","SA-019GYR043-N324-2013-1182196","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera",,"oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","SA-019GYR043-N324-2013 ADJ. POR MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","SA-019GYR043-N324-2013 ADJ. POR MEDICAMENTO","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1182196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949846}]","SA-019GYR043-N324-2013 ADJ. POR MEDICAMENTO","1182196","true","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","473364","ocds-0ud2q6-SA-019GYR043-N324-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2459250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2459250","1182196",,"Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-14T16:24:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630620]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","SA-019GYR088-N1-2012-808709","[contractTermination]","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ELOY TORCIDA GONZALEZ","2012-02-15T10:00:00.000Z","miguel-eloy-torcida-gonzalez","contract","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","unidad-compradora","Compra Medicamentos de Patente","[{id=compranet-1620524637144}]","050GYR088","false","Terminado","Compra Medicamentos de Patente","direct","institution","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","808709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630620}]","Compra Medicamentos de Patente","808709","true","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","140271","ocds-0ud2q6-SA-019GYR088-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10600","808709","2012-01-27T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-07-30T16:56:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","DEPARTAMENTO DE ABASTECIMIENTO, UMAE HOSPITAL DE ONCOLOGIA DEN CMN SIGLO XXI","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431405]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","DEPARTAMENTO DE ABASTECIMIENTO, UMAE HOSPITAL DE ONCOLOGIA DEN CMN SIGLO XXI","SA-019GYR051-I76-2014-738567","[contractTermination]","departamento-de-abastecimiento-umae-hospital-de-oncologia-den-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norma Reyes Machuca","2014-08-01T09:00:00.000Z","norma-reyes-machuca","contract","DEPARTAMENTO DE ABASTECIMIENTO, UMAE HOSPITAL DE ONCOLOGIA DEN CMN SIGLO XXI","unidad-compradora","D4P0163","[{id=compranet-1620524637144}]","050GYR051","false","Expirado","D4P0163","direct","institution","departamento-de-abastecimiento-umae-hospital-de-oncologia-den-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","DEPARTAMENTO DE ABASTECIMIENTO, UMAE HOSPITAL DE ONCOLOGIA DEN CMN SIGLO XXI","departamento-de-abastecimiento-umae-hospital-de-oncologia-den-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","738567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431405}]","SA-019GYR051-I76-2014 SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACION","738567","true","Instituto Mexicano del Seguro Social","2014-08-11T00:00:00.000Z","642757","ocds-0ud2q6-SA-019GYR051-I76-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","16443","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16443","738567",,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-12-16T16:48:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346391]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","SA-019GYR075-T151-2013-842953","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2013-12-17T11:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","D390383","[{id=compranet-1620524637144}]","050GYR075","false","Expirado","D390383","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","842953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346391}]","SA-019GYR075-T151-2013 MEDICAMENTOS","842953","true","Instituto Mexicano del Seguro Social","2013-12-27T00:00:00.000Z","522853","ocds-0ud2q6-SA-019GYR075-T151-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","16393.41","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16393.41","842953",,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","UMAE Hospital de Cardiología No.34, Depto Abast y Conserv","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449945]","[{address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","UMAE Hospital de Cardiología No.34, Depto Abast y Conserv","SA-019GYR076-N4-2012-597600","[contractTermination]","umae-hospital-de-cardiologia-no34-depto-abast-y-conserv-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Beatriz Maldonado Almaraz",,"beatriz-maldonado-almaraz","contract","UMAE Hospital de Cardiología No.34, Depto Abast y Conserv","unidad-compradora","Contratos de Adjudicacion Directa de Patentes","[{id=compranet-1620524637144}]","050GYR076","false","Expirado","Contratos de Adjudicacion Directa de Patentes","direct","institution","umae-hospital-de-cardiologia-no34-depto-abast-y-conserv-instituto-mexicano-del-seguro-social","UMAE Hospital de Cardiología No.34, Depto Abast y Conserv","umae-hospital-de-cardiologia-no34-depto-abast-y-conserv-instituto-mexicano-del-seguro-social","597600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449945}]","Adjudicacion Directa de Patentes","597600","true","Instituto Mexicano del Seguro Social","2012-05-17T00:00:00.000Z","145703","ocds-0ud2q6-SA-019GYR076-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34634.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34634.88","597600",,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342958]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","SA-019GYR079-T137-2013-520719","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila",,"carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D390177","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D390177","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","520719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342958}]","MEDICAMENTOS TERMINO DE AÑO 2013 REQ 070","520719","true","Instituto Mexicano del Seguro Social","2013-12-08T00:00:00.000Z","512436","ocds-0ud2q6-SA-019GYR079-T137-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","7364.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7364.4","520719",,"Internacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-14T16:24:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630620]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","SA-019GYR088-N1-2012-503021","[contractTermination]","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ELOY TORCIDA GONZALEZ","2012-02-15T10:00:00.000Z","miguel-eloy-torcida-gonzalez","contract","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","unidad-compradora","PATENTES","[{id=compranet-1620524637144}]","050GYR088","false","Terminado","PATENTES","direct","institution","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","503021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630620}]","Compra Medicamentos de Patente","503021","true","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","140271","ocds-0ud2q6-SA-019GYR088-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10600","503021","2012-01-27T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196729]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","SA-019GYR079-N70-2012-589108","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila",,"carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D290247","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D290247","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","589108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196729}]","MEDICAMENTOS BUO","589108","true","Instituto Mexicano del Seguro Social","2015-05-13T00:00:00.000Z","307227","ocds-0ud2q6-SA-019GYR079-N70-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42367.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42367.5","589108",,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-10-13T12:15:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465384]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","HOSPITAL GENERAL AGUA DULCE","IA-018T4I029-I36-2014-669020","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[savi-distribuciones-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2014-10-17T09:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA EL AREA DE FARMACIA HGAD","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","ADQUISICION DE MEDICAMENTOS PARA EL AREA DE FARMACIA HGAD","limited","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","669020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465384}]","ADQUISICION DE MEDICAMENTOS PARA EL AREA DE FARMACIA HGAD","669020","true","Petróleos Mexicanos (Corporativo)","2014-11-06T00:00:00.000Z","690846","ocds-0ud2q6-IA-018T4I029-I36-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1466250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1466250","669020",,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-03-06T21:36:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229549]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","HOSPITAL REGIONAL VILLAHERMOSA","IA-018T4I005-I65-2013-330811","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[savi-distribuciones-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2013-03-11T12:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","MEDICAMENTO: RIVAROXABAN 10 MG (XARELTO)","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","MEDICAMENTO: RIVAROXABAN 10 MG (XARELTO)","limited","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","330811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229549}]","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA.","330811","true","Petróleos Mexicanos (Corporativo)","2013-04-07T00:00:00.000Z","354522","ocds-0ud2q6-IA-018T4I005-I65-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","18685.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18685.2","330811",,"Internacional","Electrónica","[electronicSubmission]"
