"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:33:00.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[EVENTOS TIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101663239, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Vazquez Coronado Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS TIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-tio-sociedad-anonima}]","1150000","CRC",,"Municipalidad de Coto Brus","2019CD-000134-0019100001-432019011400146","[contract]","municipalidad-de-coto-brus","[eventos-tio-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE FUEGOS PIROTÉCNICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400146",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0019100001}]","Puntarenas","432019011400146","2019CD-000134-0019100001","ocds-rwubve-2019CD-000134-0019100001","[OBRA PUBLICA]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EVENTOS TIO SOCIEDAD ANONIMA, id=eventos-tio-sociedad-anonima}]","1150000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019011400146",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T15:22:20.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101715555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puntarenas Buenos Aires, Buenos Aires del ICE metros Este y 35 metros Norte Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arroca-del-sur-sociedad-anonima}]","1000000","CRC",,"Municipalidad de Coto Brus","2019CD-000080-0019100001-432019011400097","[contract]","municipalidad-de-coto-brus","[constructora-arroca-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE BASES DE CONCRETO PARA EL QUEBRADOR DEL TAJO LAS BRUMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0019100001}]","Puntarenas","432019011400097","2019CD-000080-0019100001","ocds-rwubve-2019CD-000080-0019100001","[BIENES/SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA, id=constructora-arroca-del-sur-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019011400097",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T09:15:44.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","971490","CRC",,"Municipalidad de Coto Brus","2021CD-000018-0019100001-432021011400023","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONJUNTO DE CLUTH, VALVULAS Y CABLE PARA MAQUINARIA MUNICIPAL DEL SERVICIO DE RECOLECCION DE RESIDUOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0019100001}]","Puntarenas","432021011400023","2021CD-000018-0019100001","ocds-rwubve-2021CD-000018-0019100001","[BIENES]","971487.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","971490","https://www.sicop.go.cr/index.jsp","buyer","971487.1","432021011400023","2021-05-30T09:15:44.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T15:54:44.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","971000","CRC",,"Municipalidad de Coto Brus","2020CD-000105-0019100001-432020011400109","[contract]","municipalidad-de-coto-brus","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITE Y LÍQUIDO REFRIGERANTE PARA MAQUINARIA MUNICIPAL - GTIVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0019100001}]","Puntarenas","432020011400109","2020CD-000105-0019100001","ocds-rwubve-2020CD-000105-0019100001","[BIENES/SERVICIOS]","969775","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","971000","https://www.sicop.go.cr/index.jsp","buyer","969775","432020011400109","2021-01-08T15:54:44.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T07:50:49.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1036756","CRC",,"Municipalidad de Coto Brus","2019CD-000009-0019100001-432019011400023","[contract]","municipalidad-de-coto-brus","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Limpieza para el periodo 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0019100001}]","Puntarenas","432019011400023","2019CD-000009-0019100001","ocds-rwubve-2019CD-000009-0019100001","[BIENES]","953745","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1036756","https://www.sicop.go.cr/index.jsp","buyer","953745","432019011400023",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T13:12:42.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","959000","CRC",,"Municipalidad de Coto Brus","2020CD-000104-0019100001-432020011400107","[contract]","municipalidad-de-coto-brus","[proseyco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA PLATAFORMA DE CAMIÓN SM-2470 – GTIVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0019100001}]","Puntarenas","432020011400107","2020CD-000104-0019100001","ocds-rwubve-2020CD-000104-0019100001","[BIENES/SERVICIOS]","949792","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","959000","https://www.sicop.go.cr/index.jsp","buyer","949792","432020011400107","2021-01-09T13:12:42.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T10:28:47.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","953010.76","CRC",,"Municipalidad de Coto Brus","2019CD-000072-0019100001-432019011400078","[contract]","municipalidad-de-coto-brus","[almacenes-el-colono-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA CONSTRUCCIÓN DE 110 MTS LINEALES DE MALLA PERIMETRAL EN LA CASA DE SALUD DE KAMAKIRI, DISTRITO DE PITTIER","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0019100001}]","Puntarenas","432019011400078","2019CD-000072-0019100001","ocds-rwubve-2019CD-000072-0019100001","[OBRA PUBLICA]","948958","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","953010.76","https://www.sicop.go.cr/index.jsp","buyer","948958","432019011400078",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T10:25:34.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[GRUPO DISEÑO Y CONSTRUCCION DISECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101436201, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m Sur y 50m Este del BNCR de Avenida 10, Edificio N°1548, Oficina N°13 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DISEÑO Y CONSTRUCCION DISECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-diseno-y-construccion-diseco-sociedad-anonima}]","1000000","CRC",,"Municipalidad de Coto Brus","2020CD-000013-0019100001-432020011400023","[contract]","municipalidad-de-coto-brus","[grupo-diseno-y-construccion-diseco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación abastecimiento agua potable Edificio Municipal (por emergencia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0019100001}]","Puntarenas","432020011400023","2020CD-000013-0019100001","ocds-rwubve-2020CD-000013-0019100001","[BIENES/SERVICIOS]","947199.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO DISEÑO Y CONSTRUCCION DISECO SOCIEDAD ANONIMA, id=grupo-diseno-y-construccion-diseco-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","947199.99","432020011400023",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T16:30:25.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[COMUNICACIONES MULTIPLES JV DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0019100001]","622.6","[{identifier={scheme=Registro Nacional, id=3101179941, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 50 Oeste del Taller Romero Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES MULTIPLES JV DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-multiples-jv-de-costa-rica-sociedad-anonima}]","962500","CRC","622.6","Municipalidad de Coto Brus","2018CD-000005-0019100001-432018011400004","[contract]","municipalidad-de-coto-brus","[comunicaciones-multiples-jv-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RADIOS DE COMUNICACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400004","1520","1520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0019100001}]","Puntarenas","432018011400004","2018CD-000005-0019100001","ocds-rwubve-2018CD-000005-0019100001","[BIENES]","946352","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMUNICACIONES MULTIPLES JV DE COSTA RICA SOCIEDAD ANONIMA, id=comunicaciones-multiples-jv-de-costa-rica-sociedad-anonima}]","962500","https://www.sicop.go.cr/index.jsp","buyer","946352","432018011400004","2018-12-07T16:30:25.000Z"
"2021-11-28T01:47:07.000Z","2020-01-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T13:58:16.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","1321211","CRC",,"Municipalidad de Coto Brus","2019CD-000020-0019100001-432019011400034","[contract]","municipalidad-de-coto-brus","[proseyco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales para acometidas eléctricas Edificio Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0019100001}]","Puntarenas","432019011400034","2019CD-000020-0019100001","ocds-rwubve-2019CD-000020-0019100001","[BIENES]","942790.615","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","1321211","https://www.sicop.go.cr/index.jsp","buyer","942790.615","432019011400034",
"2021-11-28T01:47:07.000Z","2019-10-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T13:01:12.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","1321320","CRC",,"Municipalidad de Coto Brus","2019CD-000098-0019100001-432019011400115","[contract]","municipalidad-de-coto-brus","[diunytra-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS PARA TALLER PLANTEL MUNICIPAL 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0019100001}]","Puntarenas","432019011400115","2019CD-000098-0019100001","ocds-rwubve-2019CD-000098-0019100001","[BIENES]","942000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","1321320","https://www.sicop.go.cr/index.jsp","buyer","942000","432019011400115",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T09:26:56.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0019100001]","584.236902","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","990000","CRC","584.236902","Municipalidad de Coto Brus","2019CD-000107-0019100001-432019011400119","[contract]","municipalidad-de-coto-brus","[holst-van-patten-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RADIOS DE COMUNICACIÓN PARA EL TAJO LAS BRUMAS Y MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400119","1602","1602","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0019100001}]","Puntarenas","432019011400119","2019CD-000107-0019100001","ocds-rwubve-2019CD-000107-0019100001","[BIENES/SERVICIOS]","935947.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","990000","https://www.sicop.go.cr/index.jsp","buyer","935947.52","432019011400119",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T14:14:20.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","387000","CRC",,"Municipalidad de Coto Brus","2021CD-000062-0019100001-432021011400070","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0019100001}]","Puntarenas","432021011400070","2021CD-000062-0019100001","ocds-rwubve-2021CD-000062-0019100001","[BIENES]","917743.4","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","387000","https://www.sicop.go.cr/index.jsp","buyer","917743.4","432021011400070","2021-12-02T14:14:20.000Z"
