"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","2016-08-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-22T13:01:11.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0008600001]","550.100792","[{identifier={scheme=Registro Nacional, id=3101677529, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts Sur entrada cines Multipalza Escazu, edificio Atrium piso 3 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-optimizadas-socr-sociedad-anonima}]","20000000","CRC","550.100792","CONSEJO DE TRANSPORTE PUBLICO","2016LA-000006-0008600001-432016030200028","[contract]","consejo-de-transporte-publico","[soluciones-optimizadas-socr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisición de un Sistema para Administración de Filas para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200028","32990","32990","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0008600001}]","432016030200028","2016LA-000006-0008600001","ocds-rwubve-2016LA-000006-0008600001","[BIENES/SERVICIOS]","1.814782513E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA, id=soluciones-optimizadas-socr-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.814782513E7","432016030200028"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T07:44:54.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","8977980","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2019CD-000023-0008600001-432019030200019","[contract]","consejo-de-transporte-publico","[formularios-estandard-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Impresos de Seguridad para la Dirección Técnica y Secretaría de Actas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019030200019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0008600001}]","432019030200019","2019CD-000023-0008600001","ocds-rwubve-2019CD-000023-0008600001","[BIENES]","5981500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","8977980","https://www.sicop.go.cr/index.jsp","buyer","5981500","432019030200019",,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T08:51:30.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0008600001]","598.644246","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","9470551.97","CRC","598.644246","CONSEJO DE TRANSPORTE PUBLICO","2020CD-000037-0008600001-432020020500035","[contract]","consejo-de-transporte-publico","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Auditoría Externa para la validación independiente de la Autoevaluación de la calidad de la Auditoría Interna del CTP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432020020500035","9944","9944","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0008600001}]","432020020500035","2020CD-000037-0008600001","ocds-rwubve-2020CD-000037-0008600001","[SERVICIOS]","5952918.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","9470551.97","https://www.sicop.go.cr/index.jsp","buyer","5952918.38","432020020500035","598.644246","15820","USD","USD","15820","598.644246",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T09:15:41.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","6441000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2021CD-000026-0008600001-432021030200042","[contract]","consejo-de-transporte-publico","[formularios-estandard-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Impresos de Seguridad para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432021030200042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0008600001}]","432021030200042","2021CD-000026-0008600001","ocds-rwubve-2021CD-000026-0008600001","[BIENES]","5857920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","6441000","https://www.sicop.go.cr/index.jsp","buyer","5857920","432021030200042",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-13T13:44:01.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","7610440.2","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2017CD-000053-0008600001-432017030200051","[contract]","consejo-de-transporte-publico","[formularios-estandard-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de impresos de seguridad para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0008600001}]","432017030200051","2017CD-000053-0008600001","ocds-rwubve-2017CD-000053-0008600001","[BIENES]","5768000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","7610440.2","https://www.sicop.go.cr/index.jsp","buyer","5768000","432017030200051",,,,,,,
"2021-11-28T01:42:08.000Z","2017-09-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-28T14:18:06.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101629783, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, details={type=company}, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","4000000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2017CD-000070-0008600001-432017030200074","[contract]","consejo-de-transporte-publico","[asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios Profesional de un Archivista para el Consejo de Transporte Público.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0008600001}]","432017030200074","2017CD-000070-0008600001","ocds-rwubve-2017CD-000070-0008600001","[SERVICIOS]","5720287.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","5720287.5","432017030200074",,,,,,,"2018-03-28T14:18:06.000Z"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-15T08:12:31.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008600001]","580.204733","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","2.335722896E7","CRC","580.204733","CONSEJO DE TRANSPORTE PUBLICO","2020LA-000001-0008600001-432020030200010","[contract]","consejo-de-transporte-publico","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y adquisición de licencias varias para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432020030200010","9815.18","9815.18","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008600001}]","432020030200010","2020LA-000001-0008600001","ocds-rwubve-2020LA-000001-0008600001","[BIENES/SERVICIOS]","5694813.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","2.335722896E7","https://www.sicop.go.cr/index.jsp","buyer","5694813.89","432020030200010","583.930724","40000","USD","USD","40000","583.930724",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-06T07:44:09.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000066-0008600001]","576.877175","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5627436.84","CRC","576.877175","CONSEJO DE TRANSPORTE PUBLICO","2017CD-000066-0008600001-432017030200072","[contract]","consejo-de-transporte-publico","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la renovación de Licencias Oracle Database Standard Edition Processor Perpetual para el Consejo de Transporte Público por el periodo de un año","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200072","9754.13","9754.13","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000066-0008600001}]","432017030200072","2017CD-000066-0008600001","ocds-rwubve-2017CD-000066-0008600001","[BIENES]","5626934.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5627436.84","https://www.sicop.go.cr/index.jsp","buyer","5626934.96","432017030200072","576.877175","9755","USD","USD","9755","576.877175",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-26T10:10:31.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0008600001]","562.072988","[{identifier={scheme=Registro Nacional, id=3101450326, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum dos edificio D cuarto piso santa ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=navegacion-satelital-de-costa-rica-sociedad-anonima}]","10000000","CRC","562.072988","CONSEJO DE TRANSPORTE PUBLICO","2017CD-000027-0008600001-432017030200022","[contract]","consejo-de-transporte-publico","[navegacion-satelital-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de localización satelital y administración de flotas, mediante GPS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200022","9984","9984","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0008600001}]","432017030200022","2017CD-000027-0008600001","ocds-rwubve-2017CD-000027-0008600001","[BIENES/SERVICIOS]","5611736.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA, id=navegacion-satelital-de-costa-rica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","5611736.71","432017030200022",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T14:55:16.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0008600001]","578.478393","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","5784783.93","CRC","578.478393","CONSEJO DE TRANSPORTE PUBLICO","2019CD-000088-0008600001-432019020500041","[contract]","consejo-de-transporte-publico","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soluciones de protección de próxima generación para la prevención de ataques","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019020500041","9618","9618","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019020500041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0008600001}]","432019020500041","2019CD-000088-0008600001","ocds-rwubve-2019CD-000088-0008600001","[BIENES/SERVICIOS]","5563805.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","5784783.93","https://www.sicop.go.cr/index.jsp","buyer","5563805.18","432019020500041","578.478393","10000","USD","USD","10000","578.478393",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-27T14:57:05.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SERVICIO DE CAPACITACION PROFESIONAL CECAPRO SOCIEDAD DE RESPONSABILIDAD LIMITADA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000086-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3102558167, uri=http://www.registronacional.go.cr/}, address={streetAddress=Concasa, Condominio Terrazas del Oeste, Segunda Etapa, Número 96 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIO DE CAPACITACION PROFESIONAL CECAPRO SOCIEDAD DE RESPONSABILIDAD LIMITADA., details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=servicio-de-capacitacion-profesional-cecapro-sociedad-de-responsabilidad-limitada}]","13540000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2017CD-000086-0008600001-432017030200090","[contract]","consejo-de-transporte-publico","[servicio-de-capacitacion-profesional-cecapro-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Capacitación para el Programa Proceso Contencioso Administrativo para los funcionarios de la Dirección de Asuntos Jurídicos del CTP.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000086-0008600001}]","432017030200090","2017CD-000086-0008600001","ocds-rwubve-2017CD-000086-0008600001","[SERVICIOS]","5470000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO DE CAPACITACION PROFESIONAL CECAPRO SOCIEDAD DE RESPONSABILIDAD LIMITADA., id=servicio-de-capacitacion-profesional-cecapro-sociedad-de-responsabilidad-limitada}]","13540000","https://www.sicop.go.cr/index.jsp","buyer","5470000","432017030200090",,,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-01T14:26:30.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0008600001]","550.92124","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","5462384.09","CRC","550.92124","CONSEJO DE TRANSPORTE PUBLICO","2016CD-000025-0008600001-432016030200034","[contract]","consejo-de-transporte-publico","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisición y renovación de varias licencias de software y renovación de soporte de los servidores Dell para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200034","9915","9915","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0008600001}]","432016030200034","2016CD-000025-0008600001","ocds-rwubve-2016CD-000025-0008600001","[SERVICIOS]","5462384.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","5462384.09","https://www.sicop.go.cr/index.jsp","buyer","5462384.09","432016030200034","550.92124","9915","USD","USD","9915","550.92124",
"2021-11-28T01:47:07.000Z","2020-12-15T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-18T09:08:29.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[JORGE URIEL PINEDA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0008600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=155815345516, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan de Tibas, de BK 100 metros este y 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE URIEL PINEDA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-uriel-pineda-rodriguez}]","5855116.9","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2019LA-000003-0008600001-432019030200038","[contract]","consejo-de-transporte-publico","[jorge-uriel-pineda-rodriguez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lavado de Flotilla Vehícular","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019030200038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0008600001}]","432019030200038","2019LA-000003-0008600001","ocds-rwubve-2019LA-000003-0008600001","[SERVICIOS]","5297166.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE URIEL PINEDA RODRIGUEZ, id=jorge-uriel-pineda-rodriguez}]","5855116.9","https://www.sicop.go.cr/index.jsp","buyer","5297166.67","432019030200038",,,,,,,"2020-09-18T09:08:29.000Z"
