"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-09-03T16:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[SOLUCIONES CONTRA EL CAMBIO CLIMATICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670351]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES CONTRA EL CAMBIO CLIMATICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-contra-el-cambio-climatico-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N52-2015-1086655","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[soluciones-contra-el-cambio-climatico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2015-09-14T10:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","MATERIAL AGRICOLA","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","MATERIAL AGRICOLA","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1086655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670351}]","MATERIAL AGRICOLA","1086655","true","Mixta","Comisión Federal de Electricidad","2015-10-10T00:00:00.000Z","896044","ocds-0ud2q6-AA-018TOQ764-N52-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES CONTRA EL CAMBIO CLIMATICO SA DE CV, id=soluciones-contra-el-cambio-climatico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99600","1086655",
"2019-01-24T01:17:24.000Z","2015-02-16T10:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[PEDRO DURAN ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515780]","[{address={countryName=México}, roles=supplier, name=PEDRO DURAN ALBERTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-duran-alberto}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N2-2015-903166","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[pedro-duran-alberto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2015-02-23T11:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","RECOLECCION DE RESIDUOS","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","RECOLECCION DE RESIDUOS","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","903166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515780}]","RECOLECCION DE RESIDUOS","903166","true","Electrónica","Comisión Federal de Electricidad","2015-12-05T00:00:00.000Z","762867","ocds-0ud2q6-AA-018TOQ764-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO DURAN ALBERTO, id=pedro-duran-alberto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98600","903166",
"2019-01-24T01:17:46.000Z","2014-09-22T16:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[REACTIVOS Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454970]","[{identifier={legalName=REACTIVOS Y EQUIPO SA DE CV, scheme=RUPC, id=12930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reactivos-y-equipo-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N64-2014-683140","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[reactivos-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2014-09-30T11:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","CONTENEDORES PARA PROTECCIÓN AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","CONTENEDORES PARA PROTECCIÓN AMBIENTAL","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","683140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454970}]","CONTENEDORES PARA PROTECCIÓN AMBIENTAL","683140","true","Mixta","Comisión Federal de Electricidad","2014-10-28T00:00:00.000Z","673872","ocds-0ud2q6-AA-018TOQ764-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98566.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REACTIVOS Y EQUIPO SA DE CV, id=reactivos-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98566.08","683140",
"2019-01-24T01:17:46.000Z","2014-06-30T22:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[SIDMA ATLANTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417617]","[{address={countryName=México}, roles=supplier, name=SIDMA ATLANTICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sidma-atlantico-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N42-2014-1084661","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[sidma-atlantico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2014-07-08T11:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","SEPARADORES A PRUEBA NO DESTRUCTIVA","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","SEPARADORES A PRUEBA NO DESTRUCTIVA","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1084661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417617}]","SEPARADORES A PRUEBA NO DESTRUCTIVA","1084661","true","Mixta","Comisión Federal de Electricidad","2014-09-17T00:00:00.000Z","625111","ocds-0ud2q6-AA-018TOQ764-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIDMA ATLANTICO SA DE CV, id=sidma-atlantico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98200","1084661",
"2019-01-24T01:17:24.000Z","2015-04-16T15:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[PEDRO DURAN ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543377]","[{address={countryName=México}, roles=supplier, name=PEDRO DURAN ALBERTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-duran-alberto}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N17-2015-1086068","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[pedro-duran-alberto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2015-04-24T10:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","LIMPIEZA DE CANALES EN CAMPO GEOTERMICO LOS HUMEROS, PUE.","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","LIMPIEZA DE CANALES EN CAMPO GEOTERMICO LOS HUMEROS, PUE.","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1086068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543377}]","LIMP. DE CANALES Y SILENCIADORES DE UNIDADES GENERADORAS","1086068","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","800481","ocds-0ud2q6-AA-018TOQ764-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO DURAN ALBERTO, id=pedro-duran-alberto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96800","1086068",
"2019-01-24T01:17:46.000Z","2014-02-28T09:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369784]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N11-2014-685119","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2014-03-11T12:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","GRASA ANTIADHERENTE , ACEITE PENETRANTE , GRASA ALTA TEMPERATURA , AFLOJATODO EN","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","GRASA ANTIADHERENTE , ACEITE PENETRANTE , GRASA ALTA TEMPERATURA , AFLOJATODO EN","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","685119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369784}]","GRASA ANTIADHERENTE , ACEITE PENETRANTE , GRASA ALTA TEMPERATURA , AFLOJATODO EN","685119","true","Mixta","Comisión Federal de Electricidad","2014-05-18T00:00:00.000Z","557038","ocds-0ud2q6-AA-018TOQ764-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96676","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96676","685119",
"2019-11-08T17:40:02.000Z","2012-08-04T15:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[AGROCYPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148665]","[{address={countryName=México}, roles=supplier, name=AGROCYPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agrocypa-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N56-2012-998139","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[agrocypa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2012-08-27T13:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","BOLSAS Y FERTILIZANTES","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","BOLSAS Y FERTILIZANTES","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","998139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148665}]","BOLSAS Y FERTILIZANTES","998139","true","Mixta","Comisión Federal de Electricidad","2012-09-12T00:00:00.000Z","237909","ocds-0ud2q6-AA-018TOQ764-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96648","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGROCYPA SA DE CV, id=agrocypa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96648","998139",
"2019-11-08T17:40:02.000Z","2012-03-01T17:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91947]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N3-2012-194400","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2012-03-06T12:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","GASES DE USO INDUSTRIAL","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","GASES DE USO INDUSTRIAL","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","194400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91947}]","GASES DE USO INDUSTRIAL Y PARA ANALISIS EN EQUIPO DE LABORATORIO","194400","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","149200","ocds-0ud2q6-AA-018TOQ764-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96495.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96495.17","194400",
"2019-01-24T01:17:46.000Z","2014-02-17T22:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[OSCAR MARIO MOGUEL AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365396]","[{address={countryName=México}, roles=supplier, name=OSCAR MARIO MOGUEL AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-mario-moguel-aguirre}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N7-2014-1083459","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[oscar-mario-moguel-aguirre]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2014-02-25T14:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","LIMPIEZA DE CANALES EN CAMPO GEOTERMICO LOS HUMEROS, PUE.","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","LIMPIEZA DE CANALES EN CAMPO GEOTERMICO LOS HUMEROS, PUE.","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1083459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365396}]","LIMPIEZA DE CANALES","1083459","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","551001","ocds-0ud2q6-AA-018TOQ764-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR MARIO MOGUEL AGUIRRE, id=oscar-mario-moguel-aguirre}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1083459",
"2019-01-24T01:17:00.000Z","2016-08-22T14:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-03T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[REACTIVOS Y SEGURIDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937383]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y SEGURIDAD INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reactivos-y-seguridad-industrial}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-E32-2016-1180147","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[reactivos-y-seguridad-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2016-08-29T08:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","REACTIVOS DE LABORATORIO","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","REACTIVOS DE LABORATORIO","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1180147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937383}]","REACTIVOS DE LABORATORIO","1180147","true","Electrónica","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1135772","ocds-0ud2q6-AA-018TOQ764-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","93565.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REACTIVOS Y SEGURIDAD INDUSTRIAL, id=reactivos-y-seguridad-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93565.91","1180147",
"2019-01-24T01:17:24.000Z","2015-04-06T16:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538226]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N14-2015-1085983","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2015-04-17T10:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","BOTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","BOTA DE TRABAJO","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1085983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538226}]","BOTA DE TRABAJO","1085983","true","Electrónica","Comisión Federal de Electricidad","2015-10-09T00:00:00.000Z","793427","ocds-0ud2q6-AA-018TOQ764-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93444","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV, id=grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93444","1085983",
