"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-07T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1298-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1298-2011-O-1298-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]",,,,"RENTAS PAGADAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1298-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1298-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1298-2011}]","RENTAS PAGADAS","O-1298-2011",,,"NACIONAL FINANCIERA S.N.C","2011-06-07T00:00:00.000Z","O-1298-2011","ocds-0ud2q6-O-1298-2011",,,,"8555.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8555.6","O-1298-2011","2011-06-07T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-06T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1510-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1510-2011-O-1510-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]",,,,"RENTAS PAGADAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1510-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1510-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1510-2011}]","RENTAS PAGADAS","O-1510-2011",,,"NACIONAL FINANCIERA S.N.C","2011-07-06T00:00:00.000Z","O-1510-2011","ocds-0ud2q6-O-1510-2011",,,,"8504.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8504.5","O-1510-2011","2011-07-06T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1038-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1038-2011-O-1038-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]",,,,"RENTAS PAGADAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1038-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1038-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1038-2011}]","RENTAS PAGADAS","O-1038-2011",,,"NACIONAL FINANCIERA S.N.C","2011-05-04T00:00:00.000Z","O-1038-2011","ocds-0ud2q6-O-1038-2011",,,,"8482.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8482.6","O-1038-2011","2011-05-04T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","TITULAR ÁREA DE RESPONSABILIDADES Y TITULAR AREA DE QUEJAS DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0759-2013]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","TITULAR ÁREA DE RESPONSABILIDADES Y TITULAR AREA DE QUEJAS DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","O-0759-2013-O-0759-2013","[contract]","titular-area-de-responsabilidades-y-titular-area-de-quejas-dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]",,,,"MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","titular-area-de-responsabilidades-y-titular-area-de-quejas-dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","TITULAR ÁREA DE RESPONSABILIDADES Y TITULAR AREA DE QUEJAS DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","titular-area-de-responsabilidades-y-titular-area-de-quejas-dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","O-0759-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0759-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0759-2013}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0759-2013",,,"NACIONAL FINANCIERA S.N.C","2013-05-21T00:00:00.000Z","O-0759-2013","ocds-0ud2q6-O-0759-2013",,,,"7200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200","O-0759-2013","2013-05-21T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-14T00:00:00.000Z","México","TITULAR ÁREA DE RESPONSABILIDADES Y TITULAR AREA DE QUEJAS DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0340-2014]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","TITULAR ÁREA DE RESPONSABILIDADES Y TITULAR AREA DE QUEJAS DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","O-0340-2014-O-0340-2014","[contract]","titular-area-de-responsabilidades-y-titular-area-de-quejas-dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]",,,,"MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","titular-area-de-responsabilidades-y-titular-area-de-quejas-dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","TITULAR ÁREA DE RESPONSABILIDADES Y TITULAR AREA DE QUEJAS DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","titular-area-de-responsabilidades-y-titular-area-de-quejas-dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","O-0340-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0340-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0340-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0340-2014",,,"NACIONAL FINANCIERA S.N.C","2014-03-14T00:00:00.000Z","O-0340-2014","ocds-0ud2q6-O-0340-2014",,,,"7200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200","O-0340-2014","2014-03-14T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-18T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1146-2014]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1146-2014-O-1146-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]",,,,"MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1146-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1146-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1146-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1146-2014",,,"NACIONAL FINANCIERA S.N.C","2014-07-18T00:00:00.000Z","O-1146-2014","ocds-0ud2q6-O-1146-2014",,,,"6000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","O-1146-2014","2014-07-18T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-26T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1973-2014]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1973-2014-O-1973-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]",,,,"MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1973-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1973-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1973-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1973-2014",,,"NACIONAL FINANCIERA S.N.C","2014-12-26T00:00:00.000Z","O-1973-2014","ocds-0ud2q6-O-1973-2014",,,,"6000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","O-1973-2014","2014-12-26T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-28T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0135-2015]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-0135-2015-O-0135-2015","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]",,,,"MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-0135-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0135-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0135-2015}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0135-2015",,,"NACIONAL FINANCIERA S.N.C","2015-01-28T00:00:00.000Z","O-0135-2015","ocds-0ud2q6-O-0135-2015",,,,"6000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","O-0135-2015","2015-01-28T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0803-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-0803-2010-O-0803-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]",,,,"GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-0803-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0803-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0803-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0803-2010",,,"NACIONAL FINANCIERA S.N.C","2010-03-11T00:00:00.000Z","O-0803-2010","ocds-0ud2q6-O-0803-2010",,,,"5736.82",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5736.82","O-0803-2010","2012-03-11T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS",,"complete","[NACIONAL FINANCIERA S.N.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-608/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=NACIONAL FINANCIERA S.N.C., details={type=company}, id=nacional-financiera-snc}]",,"MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-608/08-OS-608/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[nacional-financiera-snc]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REEMBOLSO POR ASESORIAS NAFIN","[{id=pot-1620519810584}]",,,,"REEMBOLSO POR ASESORIAS NAFIN",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-608/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-608/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-608/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-608/08-2, url=http://www.puertoaltamira.com.mx}]","REEMBOLSO POR ASESORIAS NAFIN","OS-608/08",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-06-30T00:00:00.000Z","OS-608/08","ocds-0ud2q6-OS-608/08",,,,"5091.69",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA S.N.C., id=nacional-financiera-snc}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5091.69","OS-608/08","2008-06-24T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0225-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-0225-2010-O-0225-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]",,,,"CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-0225-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0225-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0225-2010}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","O-0225-2010",,,"NACIONAL FINANCIERA S.N.C","2010-01-21T00:00:00.000Z","O-0225-2010","ocds-0ud2q6-O-0225-2010",,,,"4500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500","O-0225-2010","2010-01-21T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0378-2011-2011-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0378-2011-2011-1-P-0378-2011-2011-1","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]",,,,"GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0378-2011-2011-1",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0378-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0378-2011-2011-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0378-2011-2011-1",,,"NACIONAL FINANCIERA S.N.C","2011-09-06T00:00:00.000Z","P-0378-2011-2011-1","ocds-0ud2q6-P-0378-2011-2011-1",,,,"4243",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4243","P-0378-2011-2011-1","2011-09-06T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-07T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0281-2011-2011-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0281-2011-2011-1-P-0281-2011-2011-1","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]",,,,"GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0281-2011-2011-1",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0281-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0281-2011-2011-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0281-2011-2011-1",,,"NACIONAL FINANCIERA S.N.C","2011-06-07T00:00:00.000Z","P-0281-2011-2011-1","ocds-0ud2q6-P-0281-2011-2011-1",,,,"4243",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4243","P-0281-2011-2011-1","2011-06-07T00:00:00.000Z","active"
