"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-19T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686569&pr=2011]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","16952.68","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S151183-10686569","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10686569","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686569, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686569&pr=2011}]","Durango","10686569","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10686569","ocds-0ud2q6-DGO-S151183","[Servicios Generales]","16952.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16952.68","10686569"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-21T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300684&pr=2014]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","16907.61","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M1113-11300684","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11300684","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300684, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300684&pr=2014}]","Durango","11300684","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11300684","ocds-0ud2q6-DGO-S4M1113","[Servicios Generales]","16907.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16907.61","11300684"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-11T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701466&pr=2011]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","16345.56","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150357-10701466","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10701466","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701466&pr=2011}]","Durango","10701466","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701466","ocds-0ud2q6-DGO-S150357","[Servicios Generales]","16345.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16345.56","10701466"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-13T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139881&pr=2014]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","16340.47","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M0590-11139881","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11139881","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139881, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139881&pr=2014}]","Durango","11139881","Instituto Mexicano del Seguro Social","2014-05-31T00:00:00.000Z","11139881","ocds-0ud2q6-DGO-S4M0590","[Servicios Generales]","16340.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16340.47","11139881"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-06T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687624&pr=2011]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","16287.62","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150728-10687624","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10687624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687624&pr=2011}]","Durango","10687624","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687624","ocds-0ud2q6-DGO-S150728","[Servicios Generales]","16287.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16287.62","10687624"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-05T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311552&pr=2014]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","16189.41","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S4M2048-11311552","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11311552","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311552, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311552&pr=2014}]","Chihuahua","11311552","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311552","ocds-0ud2q6-CHIH-S4M2048","[Servicios Generales]","16189.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16189.41","11311552"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-30T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304196&pr=2014]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","16071.64","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M1152-11304196","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11304196","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304196&pr=2014}]","Durango","11304196","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11304196","ocds-0ud2q6-DGO-S4M1152","[Servicios Generales]","16071.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16071.64","11304196"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732849&pr=2011]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","16055.85","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S151155-10732849","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10732849","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732849, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732849&pr=2011}]","Durango","10732849","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732849","ocds-0ud2q6-DGO-S151155","[Servicios Generales]","16055.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16055.85","10732849"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732827&pr=2011]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","16055.85","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S151128-10732827","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10732827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732827&pr=2011}]","Durango","10732827","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732827","ocds-0ud2q6-DGO-S151128","[Servicios Generales]","16055.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16055.85","10732827"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732821&pr=2011]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","16013.8","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S151120-10732821","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10732821","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732821, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732821&pr=2011}]","Durango","10732821","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732821","ocds-0ud2q6-DGO-S151120","[Servicios Generales]","16013.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16013.8","10732821"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-02T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730714&pr=2011]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","15925.25","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S151027-10730714","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10730714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730714&pr=2011}]","Durango","10730714","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10730714","ocds-0ud2q6-DGO-S151027","[Servicios Generales]","15925.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15925.25","10730714","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763785&pr=2016]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","15813.06","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2028-11763785","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763785","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763785, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763785&pr=2016}]","Chihuahua","11763785","Instituto Mexicano del Seguro Social","2016-11-02T00:00:00.000Z","11763785","ocds-0ud2q6-CHIH-S6M2028","[Servicios Generales]","15813.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15813.06","11763785","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-21T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638760&pr=2009]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","15806.06","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD60509-S958178-10638760","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10638760","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638760&pr=2009}]","Tabasco","10638760","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10638760","ocds-0ud2q6-TAB-AD60509-S958178","[Servicios Generales]","15806.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15806.06","10638760","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-05T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638885&pr=2010]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","15795.63","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD12410-S050132-10638885","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10638885","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638885, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638885&pr=2010}]","Tabasco","10638885","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10638885","ocds-0ud2q6-TAB-AD12410-S050132","[Servicios Generales]","15795.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15795.63","10638885","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
