"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Dirección General de Administración",,"complete","[GERMAINE PAULETTE VALDEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133426]","[{address={countryName=México}, roles=supplier, name=GERMAINE PAULETTE VALDEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=germaine-paulette-valdez-cruz}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E91-2017-1410707","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[germaine-paulette-valdez-cruz]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE AGUA PURIFICADA PARA LA DELEGACIÓN FEDERAL EN VERACRUZ","[{id=compranet-1620524637144}]","004K00001","ADQUISICIÓN DE AGUA PURIFICADA PARA LA DELEGACIÓN FEDERAL EN VERACRUZ","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1410707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133426}]","ADQUISICIÓN DE AGUA PURIFICADA PARA LA DELEGACIÓN FEDERAL EN VERACRUZ","1410707","Instituto Nacional de Migración","1347690","ocds-0ud2q6-AA-004K00001-E91-2017","179000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GERMAINE PAULETTE VALDEZ CRUZ, id=germaine-paulette-valdez-cruz}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179000","1410707",,"INM",,"Gabriel Max Joloy Lazcano",,"gabriel-max-joloy-lazcano",,"false","Expirado",,,"Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INM","false",,"true"
"2021-04-14T13:41:00.000Z",,"Instituto Nacional de Migración","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-15T00:00:00.000Z","México","Dirección General de Administración",,"complete","[ISAIAS GAMALIEL PEREZ CASTELLON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1728872]","[{address={countryName=México}, roles=supplier, name=ISAIAS GAMALIEL PEREZ CASTELLON, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=isaias-gamaliel-perez-castellon}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E91-2019-2150374","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[isaias-gamaliel-perez-castellon]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS INSTALADOS EN LOS DIFERENTES INMUEBLES, ASÍ COMO EN LA PLANTA DE EMERGENCIA Y SUBESTACIÓN ELÉCTRICA INSTALADA EN LA DELEGACIÓN LOCAL DE CABO SAN LUCAS (BAJA CALIFORNIA SUR)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004K00001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS INSTALADOS EN LOS DIFERENTES INMUEBLES, ASÍ COMO EN LA PLANTA DE EMERGENCIA Y SUBESTACIÓN ELÉCTRICA INSTALADA EN LA DELEGACIÓN LOCAL DE CABO SAN LUCAS (BAJA CALIFORNIA SUR)","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","2150374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2150374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1728872}]","MANTENIMIENTO A EQUIPOS DE LA OFICINA DE REPRESENTACIÓN DE BAJA CALIFORNIA SUR","2150374","Instituto Nacional de Migración","1979957","ocds-0ud2q6-AA-004K00001-E91-2019","200000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ISAIAS GAMALIEL PEREZ CASTELLON, id=isaias-gamaliel-perez-castellon}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2150374","2019-09-05T12:54:00.000Z","INM","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS INSTALADOS EN LOS DIFERENTES INMUEBLES, ASÍ COMO EN LA PLANTA DE EMERGENCIA Y SUBESTACIÓN ELÉCTRICA INSTALADA EN LA DELEGACIÓN LOCAL DE CABO SAN LUCAS (BAJA CALIFORNIA SUR)","Carmen Ivonne Ramírez García","2019-08-09T12:00:00.000Z","carmen-ivonne-ramirez-garcia","Art. 42 párrafo primero","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS INSTALADOS EN LOS DIFERENTES INMUEBLES, ASÍ COMO EN LA PLANTA DE EMERGENCIA Y SUBESTACIÓN ELÉCTRICA INSTALADA EN LA DELEGACIÓN LOCAL DE CABO SAN LUCAS (BAJA CALIFORNIA SUR)","No se utilizó el Contrato Marco","Presencial","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INM","false",,
"2021-04-14T13:35:45.000Z","2020-10-08T00:00:00.000Z","Instituto Nacional de Migración","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-24T00:00:00.000Z","México","Dirección General de Administración",,"complete","[LAPI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900548]","[{identifier={legalName=LAPI SA DE CV, scheme=RUPC, id=14588, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAPI SA DE CV, additionalIdentifiers={legalName=LAPI SA DE CV, scheme=RFC, verified=1, id=LAP9408085S6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lapi-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E91-2020-2423513","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[lapi-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","SERVICIOS DE ESTUDIOS DE LABORATORIO PARA EL CENTRO DE EVALUACIÓN Y CONTROL DE CONFIANZA DEL INSTITUTO NACIONAL DE MIGRACIÓN","[{id=compranet-1618437772132}]","004K00001","SERVICIOS DE ESTUDIOS DE LABORATORIO PARA EL CENTRO DE EVALUACIÓN Y CONTROL DE CONFIANZA DEL INSTITUTO NACIONAL DE MIGRACIÓN","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","2423513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900548}]","SERVICIO DE ESTUDIOS DE LABORATORIO","2423513","Instituto Nacional de Migración","2172125","ocds-0ud2q6-AA-004K00001-E91-2020","240000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPI SA DE CV, id=lapi-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","2423513","2020-11-05T14:42:00.000Z","INM","SERVICIOS DE ESTUDIOS DE LABORATORIO PARA EL CENTRO DE EVALUACIÓN Y CONTROL DE CONFIANZA DEL INSTITUTO NACIONAL DE MIGRACIÓN","Carmen Ivonne Ramírez García","2020-09-23T10:00:00.000Z","carmen-ivonne-ramirez-garcia","Art. 42 párrafo primero","false","Expirado","SERVICIOS DE ESTUDIOS DE LABORATORIO PARA EL CENTRO DE EVALUACIÓN Y CONTROL DE CONFIANZA DEL INSTITUTO NACIONAL DE MIGRACIÓN","No se utilizó el Contrato Marco","Presencial","2021-03-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INM","false","true",
"2019-09-11T10:42:05.000Z",,"Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección General Ajunta de Administración de Recursos",,"complete","[YARIZETTE MELENDEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475855]","[{address={countryName=México}, roles=supplier, name=YARIZETTE MELENDEZ CRUZ, details={type=person}, id=yarizette-melendez-cruz}]","Nacional","MXN","Dirección General Ajunta de Administración de Recursos","AA-004K00001-E92-2018-1821804","[contractTermination]","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","[yarizette-melendez-cruz]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección General Ajunta de Administración de Recursos","unidad-compradora","LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN VERACRUZ","[{id=compranet-1599767228359}]","004K00001","LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN VERACRUZ","direct","institution","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","Dirección General Ajunta de Administración de Recursos","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","1821804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475855}]","LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN VERACRUZ","1821804","Instituto Nacional de Migración","1705898","ocds-0ud2q6-AA-004K00001-E92-2018","3076947","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=YARIZETTE MELENDEZ CRUZ, id=yarizette-melendez-cruz}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3076947","1821804","2018-06-04T18:53:00.000Z","INM","LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN VERACRUZ","Carmen Ivonne Ramírez García","2018-02-26T00:00:00.000Z","carmen-ivonne-ramirez-garcia","Art. 41 fr. VII","false","Expirado","LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN VERACRUZ","No se utilizó el Contrato Marco","Presencial","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INM","false",,
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Dirección General de Administración",,"complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857849]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E93-2016-1068332","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[universidad-del-valle-de-mexico]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","PRIMER AÑO DE LA MAESTRÍA EN ADMINISTRACIÓN PÚBLICA","[{id=compranet-1620524637144}]","004K00001","PRIMER AÑO DE LA MAESTRÍA EN ADMINISTRACIÓN PÚBLICA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1068332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857849}]","PRIMER AÑO DE LA MAESTRÍA EN ADMINISTRACIÓN PÚBLICA","1068332","Instituto Nacional de Migración","1055827","ocds-0ud2q6-AA-004K00001-E93-2016","104410","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104410","1068332",,"INM",,"Gabriel Max Joloy Lazcano",,"gabriel-max-joloy-lazcano",,"false","Expirado",,,"Presencial","2016-12-10T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INM","false",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Dirección General de Administración",,"complete","[OROZCO MEDINA Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133587]","[{identifier={legalName=OROZCO MEDINA Y ASOCIADOS SC, scheme=RUPC, id=94250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROZCO MEDINA Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=orozco-medina-y-asociados-sc}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E93-2017-1410944","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[orozco-medina-y-asociados-sc]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA","[{id=compranet-1620524637144}]","004K00001","SERVICIO DE AUDITORIA EXTERNA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1410944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133587}]","SERVICIO DE AUDITORIA EXTERNA","1410944","Instituto Nacional de Migración","1347864","ocds-0ud2q6-AA-004K00001-E93-2017","187700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO MEDINA Y ASOCIADOS SC, id=orozco-medina-y-asociados-sc}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187700","1410944",,"INM",,"Gabriel Max Joloy Lazcano",,"gabriel-max-joloy-lazcano",,"false","Expirado",,,"Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INM","false",,"true"
"2019-09-11T10:42:05.000Z",,"Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección General Ajunta de Administración de Recursos",,"complete","[OSCAR ALFONSO DAVILA FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475775]","[{address={countryName=México}, roles=supplier, name=OSCAR ALFONSO DAVILA FELIX, details={type=person}, id=oscar-alfonso-davila-felix}]","Nacional","MXN","Dirección General Ajunta de Administración de Recursos","AA-004K00001-E93-2018-1821687","[contractTermination]","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","[oscar-alfonso-davila-felix]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección General Ajunta de Administración de Recursos","unidad-compradora","LAVANDERÍA PARA LA DELEGACIÓN FEDERAL EN ZACATECAS DEL INM","[{id=compranet-1599767228359}]","004K00001","LAVANDERÍA PARA LA DELEGACIÓN FEDERAL EN ZACATECAS DEL INM","direct","institution","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","Dirección General Ajunta de Administración de Recursos","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","1821687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475775}]","LAVANDERÍA PARA LA DELEGACIÓN FEDERAL EN ZACATECAS","1821687","Instituto Nacional de Migración","1705902","ocds-0ud2q6-AA-004K00001-E93-2018","157241.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ALFONSO DAVILA FELIX, id=oscar-alfonso-davila-felix}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157241.38","1821687","2018-06-04T17:02:00.000Z","INM","LAVANDERÍA PARA LA DELEGACIÓN FEDERAL EN ZACATECAS DEL INM","Carmen Ivonne Ramírez García","2018-02-28T00:00:00.000Z","carmen-ivonne-ramirez-garcia","Art. 42 párrafo primero","false","Expirado","LAVANDERÍA PARA LA DELEGACIÓN FEDERAL EN ZACATECAS DEL INM","No se utilizó el Contrato Marco","Presencial","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INM","false",,
"2021-04-14T13:35:45.000Z","2020-10-12T00:00:00.000Z","Instituto Nacional de Migración","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-28T00:00:00.000Z","México","Dirección General de Administración",,"complete","[SAFRA SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914008]","[{address={countryName=México}, roles=supplier, name=SAFRA SOLUCIONES SA DE CV, additionalIdentifiers={legalName=SAFRA SOLUCIONES SA DE CV, scheme=RFC, verified=1, id=SSO171122J94}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=safra-soluciones-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E93-2020-2423557","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[safra-soluciones-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","ALMOHADILLAS PARA SELLOS MIGRATORIOS COMPATIBLES CON SELLADORAS TRODAT PROFESIONAL 5460","[{id=compranet-1618437772132}]","004K00001","ALMOHADILLAS PARA SELLOS MIGRATORIOS COMPATIBLES CON SELLADORAS TRODAT PROFESIONAL 5460","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","2423557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914008}]","ALMOHADILLAS PARA SELLOS MIGRATORIOS COMPATIBLES CON SELLADORAS TRODAT PROFESIO","2423557","Instituto Nacional de Migración","2187703","ocds-0ud2q6-AA-004K00001-E93-2020","181125","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SAFRA SOLUCIONES SA DE CV, id=safra-soluciones-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181125","2423557","2020-11-06T15:10:00.000Z","INM","ALMOHADILLAS PARA SELLOS MIGRATORIOS COMPATIBLES CON SELLADORAS TRODAT PROFESIONAL 5460","Carmen Ivonne Ramírez García","2020-09-25T00:00:00.000Z","carmen-ivonne-ramirez-garcia","Art. 42 párrafo primero","false","Expirado","ALMOHADILLAS PARA SELLOS MIGRATORIOS COMPATIBLES CON SELLADORAS TRODAT PROFESIONAL 5460","No se utilizó el Contrato Marco","Mixta","2020-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","INM","false",,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Dirección General de Administración",,"complete","[MULTISERVICIO RASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1135883]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO RASA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multiservicio-rasa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E94-2017-1414197","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[multiservicio-rasa-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","MANTENIMIENTO A AIRES ACONDICIONADOS EN LA DELEGACIÓN FEDERAL EN CHIAPAS","[{id=compranet-1620524637144}]","004K00001","MANTENIMIENTO A AIRES ACONDICIONADOS EN LA DELEGACIÓN FEDERAL EN CHIAPAS","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1414197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1135883}]","MANTENIMIENTO A AIRES ACONDICIONADOS EN LA DELEGACIÓN FEDERAL EN CHIAPAS","1414197","Instituto Nacional de Migración","1347985","ocds-0ud2q6-AA-004K00001-E94-2017","179000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIO RASA S.A. DE C.V., id=multiservicio-rasa-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179000","1414197",,"INM",,"Gabriel Max Joloy Lazcano",,"gabriel-max-joloy-lazcano",,"false","Expirado",,,"Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INM","false",,"true"
"2020-05-12T10:17:54.000Z",,"Instituto Nacional de Migración","AD","es","[{id=compranet}]","2019-03-13T00:00:00.000Z","México","Dirección General Ajunta de Administración de Recursos",,"complete","[GRUPO MEXICANO DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS SA DE CV, additionalIdentifiers={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=GMS971110BTA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]",,"MXN","Dirección General Ajunta de Administración de Recursos","AA-004K00001-E94-2019-2150599","[contractTermination]","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","[grupo-mexicano-de-seguros-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección General Ajunta de Administración de Recursos","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES PARTIDA I PÓLIZA PAQUETE EMPRESARIAL, PARTIDA II PÓLIZA RAMOS TÉCNICOS Y PARTIDA IV PÓLIZA DE RAMO DE TRANSPORTES (EMBARCACIONES Y CARGA)","[{id=compranet-1589303064460}]","004K00001","ASEGURAMIENTO DE BIENES PATRIMONIALES PARTIDA I PÓLIZA PAQUETE EMPRESARIAL, PARTIDA II PÓLIZA RAMOS TÉCNICOS Y PARTIDA IV PÓLIZA DE RAMO DE TRANSPORTES (EMBARCACIONES Y CARGA)","direct","institution","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","Dirección General Ajunta de Administración de Recursos","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","2150599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2150599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","ASEGURAMIENTO DE BIENES PATRIMONIALES PÓLIZA PAQUETE EMPRESARIAL","2150599","Instituto Nacional de Migración","1980171","ocds-0ud2q6-AA-004K00001-E94-2019","1273802.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1273802.39","2150599",,"INM","ASEGURAMIENTO DE BIENES PATRIMONIALES PARTIDA I PÓLIZA PAQUETE EMPRESARIAL, PARTIDA II PÓLIZA RAMOS TÉCNICOS Y PARTIDA IV PÓLIZA DE RAMO DE TRANSPORTES (EMBARCACIONES Y CARGA)","Carmen Ivonne Ramírez García",,"carmen-ivonne-ramirez-garcia","Art. 41 fr. IV","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES PARTIDA I PÓLIZA PAQUETE EMPRESARIAL, PARTIDA II PÓLIZA RAMOS TÉCNICOS Y PARTIDA IV PÓLIZA DE RAMO DE TRANSPORTES (EMBARCACIONES Y CARGA)","No se utilizó el Contrato Marco",,"2019-05-12T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP",,"country","INM","true",,
