"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T15:20:02.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[S.T.R SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0004200001]","[{identifier={scheme=Registro Nacional, id=3101579817, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de la agencia del Banco de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=S.T.R SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=str-soluciones-sociedad-anonima}]","522000","CRC","Municipalidad de Buenos Aires","2020CD-000035-0004200001-432020000400029","[contract]","municipalidad-de-buenos-aires","[str-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para reparación de aire acondicionado SM 4620 y 4574 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0004200001}]","Puntarenas","432020000400029","2020CD-000035-0004200001","ocds-rwubve-2020CD-000035-0004200001","[BIENES/SERVICIOS]","492000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S.T.R SOLUCIONES SOCIEDAD ANONIMA, id=str-soluciones-sociedad-anonima}]","522000","https://www.sicop.go.cr/index.jsp","buyer","492000","432020000400029"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T11:14:29.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0004200001]","[{identifier={scheme=Registro Nacional, id=3101773309, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilometro al oste del restaurante la flor de la sabana Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","1599098","CRC","Municipalidad de Buenos Aires","2020CD-000036-0004200001-432020000400032","[contract]","municipalidad-de-buenos-aires","[inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para la reparación SM 5770.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0004200001}]","Puntarenas","432020000400032","2020CD-000036-0004200001","ocds-rwubve-2020CD-000036-0004200001","[BIENES/SERVICIOS]","1622098","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","1599098","https://www.sicop.go.cr/index.jsp","buyer","1622098","432020000400032"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-10T14:43:18.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0004200001]","[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","5.99852705E7","CRC","Municipalidad de Buenos Aires","2019LA-000019-0004200001-432019000400155","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: rehabilitación del camino 6-03-038 Barrio Arauz - Ruta Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0004200001}]","Puntarenas","432019000400155","2019LA-000019-0004200001","ocds-rwubve-2019LA-000019-0004200001","[OBRA PUBLICA]","5.990504612E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","5.99852705E7","https://www.sicop.go.cr/index.jsp","buyer","5.990504612E7","432019000400155",,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-28T15:51:49.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0004200001]","[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","97950000","CRC","Municipalidad de Buenos Aires","2019LA-000011-0004200001-432019000400063","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: rehabilitación de los caminos 6-03-184, 6-03-026, 6-03-080, 6-03-038 en el Distrito de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0004200001}]","Puntarenas","432019000400063","2019LA-000011-0004200001","ocds-rwubve-2019LA-000011-0004200001","[BIENES/SERVICIOS]","9.784148146E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","97950000","https://www.sicop.go.cr/index.jsp","buyer","9.784148146E7","432019000400063",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-26T19:04:15.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0004200001]","[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","106000000","CRC","Municipalidad de Buenos Aires","2019LA-000013-0004200001-432019000400114","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de mano de obra, materiales y equipos para: rehabilitación de los caminos 6-03-295, 6-03-379, 6-03-027 en los distritos de Changuena y Biolley","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0004200001}]","Puntarenas","432019000400114","2019LA-000013-0004200001","ocds-rwubve-2019LA-000013-0004200001","[OBRA PUBLICA]","1.0588806623E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","106000000","https://www.sicop.go.cr/index.jsp","buyer","1.0588806623E8","432019000400114",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T00:31:53.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000222-0004200001]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","1671450.25","CRC","Municipalidad de Buenos Aires","2019CD-000222-0004200001-432019000400226","[contract]","municipalidad-de-buenos-aires","[el-guadalupano-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para construir cocina comunal de Filadelfia, Colinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000222-0004200001}]","Puntarenas","432019000400226","2019CD-000222-0004200001","ocds-rwubve-2019CD-000222-0004200001","[OBRA PUBLICA]","1668865","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","1671450.25","https://www.sicop.go.cr/index.jsp","buyer","1668865","432019000400226",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T00:33:10.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000223-0004200001]","[{identifier={scheme=Registro Nacional, id=3101773309, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilometro al oste del restaurante la flor de la sabana Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","11610497","CRC","Municipalidad de Buenos Aires","2019CD-000223-0004200001-432019000400220","[contract]","municipalidad-de-buenos-aires","[inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación general de la unidad SM 5144 y SM 5770","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000223-0004200001}]","Puntarenas","432019000400220","2019CD-000223-0004200001","ocds-rwubve-2019CD-000223-0004200001","[BIENES/SERVICIOS]","11610497","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","11610497","https://www.sicop.go.cr/index.jsp","buyer","11610497","432019000400220",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:14:00.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","126000","CRC","Municipalidad de Buenos Aires","2019CD-000224-0004200001-432019000400216","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de alimentación para departamentos - Ugam - Admin - DTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0004200001}]","Puntarenas","432019000400216","2019CD-000224-0004200001","ocds-rwubve-2019CD-000224-0004200001","[SERVICIOS]","2603500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","126000","https://www.sicop.go.cr/index.jsp","buyer","2603500","432019000400216",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:13:17.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0004200001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","126000","CRC","Municipalidad de Buenos Aires","2019CD-000224-0004200001-432019000400215","[contract]","municipalidad-de-buenos-aires","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de alimentación para departamentos - Ugam - Admin - DTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0004200001}]","Puntarenas","432019000400215","2019CD-000224-0004200001","ocds-rwubve-2019CD-000224-0004200001","[SERVICIOS]","120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","126000","https://www.sicop.go.cr/index.jsp","buyer","120000","432019000400215",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T00:31:11.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FIXSUR CCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000212-0004200001]","[{identifier={scheme=Registro Nacional, id=3101533670, uri=http://www.registronacional.go.cr/}, address={streetAddress=FERRETERIA FIXUR, DANIEL FLORES Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FIXSUR CCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fixsur-cch-sociedad-anonima}]","4347445","CRC","Municipalidad de Buenos Aires","2019CD-000212-0004200001-432019000400218","[contract]","municipalidad-de-buenos-aires","[fixsur-cch-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Techado de la cancha multiuso de la Escuela Concepción, Pilas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000212-0004200001}]","Puntarenas","432019000400218","2019CD-000212-0004200001","ocds-rwubve-2019CD-000212-0004200001","[OBRA PUBLICA]","4347424","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIXSUR CCH SOCIEDAD ANONIMA, id=fixsur-cch-sociedad-anonima}]","4347445","https://www.sicop.go.cr/index.jsp","buyer","4347424","432019000400218",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T20:48:47.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[AVELEC C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0004200001]","[{identifier={scheme=Registro Nacional, id=3101346859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros este 200 metros norte y 50 metros este bodega #6 y #7 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVELEC C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avelec-c-r-sociedad-anonima}]","200000","CRC","Municipalidad de Buenos Aires","2019CD-000213-0004200001-432019000400209","[contract]","municipalidad-de-buenos-aires","[avelec-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de parlante amplificado portátil para reuniones de la UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0004200001}]","Puntarenas","432019000400209","2019CD-000213-0004200001","ocds-rwubve-2019CD-000213-0004200001","[BIENES]","155440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AVELEC C R SOCIEDAD ANONIMA, id=avelec-c-r-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","155440","432019000400209",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:11:33.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000218-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","2700000","CRC","Municipalidad de Buenos Aires","2019CD-000218-0004200001-432019000400217","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para aulas de catequesis Barrio los Angeles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000218-0004200001}]","Puntarenas","432019000400217","2019CD-000218-0004200001","ocds-rwubve-2019CD-000218-0004200001","[OBRA PUBLICA]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2700000","432019000400217",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T18:07:13.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000219-0004200001]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","2763600","CRC","Municipalidad de Buenos Aires","2019CD-000219-0004200001-432019000400242","[contract]","municipalidad-de-buenos-aires","[proseyco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la construcción de aceras en la calle principal de Santa Marta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000219-0004200001}]","Puntarenas","432019000400242","2019CD-000219-0004200001","ocds-rwubve-2019CD-000219-0004200001","[OBRA PUBLICA]","4764195","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","2763600","https://www.sicop.go.cr/index.jsp","buyer","4764195","432019000400242",,,,,,,
