"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002093]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002093-6800002093","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[japay-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE 2 DESTRUTORAS DE PAPEL DE CORTE CRUZADO: TIPO DE CORTE 4X4. 3203","[{id=pot-1620519810584}]","RENTA DE 2 DESTRUTORAS DE PAPEL DE CORTE CRUZADO: TIPO DE CORTE 4X4. 3203","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002093}]","RENTA DE 2 DESTRUTORAS DE PAPEL DE CORTE CRUZADO: TIPO DE CORTE 4X4. 3203","6800002093","SECRETARÍA DE GOBERNACIÓN","2009-09-13T00:00:00.000Z","6800002093","ocds-0ud2q6-6800002093","15840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15840","6800002093"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ELEUTERIO GALLARDO GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001804]","[{roles=supplier, name=ELEUTERIO GALLARDO GUTIÉRREZ, details={type=person}, id=eleuterio-gallardo-gutierrez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001804-6800001804","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[eleuterio-gallardo-gutierrez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLASIFICACIÓN E INTEGRACIÓN DE TURNOS QUE INGRESAN A LA OFICINA DEL TITULAR DE LA UNIDAD DE ASUNTOS JURÍDICOS PROVENIENTES DE LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOIS HUMANOS... 3414","[{id=pot-1620519810584}]","CLASIFICACIÓN E INTEGRACIÓN DE TURNOS QUE INGRESAN A LA OFICINA DEL TITULAR DE LA UNIDAD DE ASUNTOS JURÍDICOS PROVENIENTES DE LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOIS HUMANOS... 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001804}]","CLASIFICACIÓN E INTEGRACIÓN DE TURNOS QUE INGRESAN A LA OFICINA DEL TITULAR DE LA UNIDAD DE ASUNTOS JURÍDICOS PROVENIENTES DE LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOIS HUMANOS... 3414","6800001804","SECRETARÍA DE GOBERNACIÓN","2008-07-31T00:00:00.000Z","6800001804","ocds-0ud2q6-6800001804","28521.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEUTERIO GALLARDO GUTIÉRREZ, id=eleuterio-gallardo-gutierrez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28521.74","6800001804"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[REDPACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002111]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002111-6800002111","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[redpack-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA INTERNACIONAL. 3101","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA INTERNACIONAL. 3101","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002111}]","SERVICIO DE MENSAJERIA INTERNACIONAL. 3101","6800002111","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","6800002111","ocds-0ud2q6-6800002111","26086.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26086.96","6800002111"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MARÍA TERESA SORIA PADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001806]","[{roles=supplier, name=MARÍA TERESA SORIA PADILLA, details={type=person}, id=maria-teresa-soria-padilla}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001806-6800001806","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[maria-teresa-soria-padilla]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR Y DOCUMENTAR UN DIAGNÓSTICO SOBRE LAS CAUSAS LA FRECUENCIA Y LAS CONSECUENCIAS DE LA VIOLENCIA CONTRA LAS MUJERES CON EL FIN DE EVALUAR QUE TAN EFICAZ HA SIDO LA IMPLEMENTACIÓN DE LAS MEDIDAS... 3414","[{id=pot-1620519810584}]","ELABORAR Y DOCUMENTAR UN DIAGNÓSTICO SOBRE LAS CAUSAS LA FRECUENCIA Y LAS CONSECUENCIAS DE LA VIOLENCIA CONTRA LAS MUJERES CON EL FIN DE EVALUAR QUE TAN EFICAZ HA SIDO LA IMPLEMENTACIÓN DE LAS MEDIDAS... 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001806}]","ELABORAR Y DOCUMENTAR UN DIAGNÓSTICO SOBRE LAS CAUSAS LA FRECUENCIA Y LAS CONSECUENCIAS DE LA VIOLENCIA CONTRA LAS MUJERES CON EL FIN DE EVALUAR QUE TAN EFICAZ HA SIDO LA IMPLEMENTACIÓN DE LAS MEDIDAS... 3414","6800001806","SECRETARÍA DE GOBERNACIÓN","2008-07-31T00:00:00.000Z","6800001806","ocds-0ud2q6-6800001806","94202.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA TERESA SORIA PADILLA, id=maria-teresa-soria-padilla}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94202.92","6800001806"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-26T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[CENTRO DE CAPACITACION Y ADIESTRAMIENTO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002122]","[{roles=supplier, name=CENTRO DE CAPACITACION Y ADIESTRAMIENTO S.C., details={type=company}, id=centro-de-capacitacion-y-adiestramiento-sc}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002122-6800002122","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[centro-de-capacitacion-y-adiestramiento-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION Y VERIFICACION DE LA IMPLEMENTACION EFECTIVA DEL SISTEMA DE GESTION DE LA CALIDAD 3310","[{id=pot-1620519810584}]","REVISION Y VERIFICACION DE LA IMPLEMENTACION EFECTIVA DEL SISTEMA DE GESTION DE LA CALIDAD 3310","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002122}]","REVISION Y VERIFICACION DE LA IMPLEMENTACION EFECTIVA DEL SISTEMA DE GESTION DE LA CALIDAD 3310","6800002122","SECRETARÍA DE GOBERNACIÓN","2009-11-06T00:00:00.000Z","6800002122","ocds-0ud2q6-6800002122","39600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE CAPACITACION Y ADIESTRAMIENTO S.C., id=centro-de-capacitacion-y-adiestramiento-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39600","6800002122"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[OSCAR FUENTES HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001809]","[{roles=supplier, name=OSCAR FUENTES HERNÁNDEZ, details={type=person}, id=oscar-fuentes-hernandez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001809-6800001809","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[oscar-fuentes-hernandez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COADYUVAR EN EL SEGUIMIENTO ANÁLISIS EVALUACIÓN Y CONDUCCIÓN DE LOS PROYECTOS DEL PROCESO DE REFORMA CONSTITUCIONAL Y LEGAL EN MATERIA DE SEGURIDAD Y JUSTICIA PENAL MISMOS QUE SON ELABORADOS Y REMITIDOS PARA SU DICTAMEN CORRESPONDIENTE... 4314","[{id=pot-1620519810584}]","COADYUVAR EN EL SEGUIMIENTO ANÁLISIS EVALUACIÓN Y CONDUCCIÓN DE LOS PROYECTOS DEL PROCESO DE REFORMA CONSTITUCIONAL Y LEGAL EN MATERIA DE SEGURIDAD Y JUSTICIA PENAL MISMOS QUE SON ELABORADOS Y REMITIDOS PARA SU DICTAMEN CORRESPONDIENTE... 4314","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001809}]","COADYUVAR EN EL SEGUIMIENTO ANÁLISIS EVALUACIÓN Y CONDUCCIÓN DE LOS PROYECTOS DEL PROCESO DE REFORMA CONSTITUCIONAL Y LEGAL EN MATERIA DE SEGURIDAD Y JUSTICIA PENAL MISMOS QUE SON ELABORADOS Y REMITIDOS PARA SU DICTAMEN CORRESPONDIENTE... 4314","6800001809","SECRETARÍA DE GOBERNACIÓN","2008-07-31T00:00:00.000Z","6800001809","ocds-0ud2q6-6800001809","13043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR FUENTES HERNÁNDEZ, id=oscar-fuentes-hernandez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13043.48","6800001809"
"2021-05-09T00:24:27.000Z","2009-11-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-02T00:00:00.000Z","México","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","active","complete","[MARIO IGNACIO ALVAREZ LEDESMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002136]","[{roles=supplier, name=MARIO IGNACIO ALVAREZ LEDESMA, details={type=person}, id=mario-ignacio-alvarez-ledesma}]","MXN","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","6800002136-6800002136","[contract]","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","[mario-ignacio-alvarez-ledesma]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LA ELABORACION DE UNA METODOLOGIA DE ANALISIS DE CASOS EN MATERIA DE DERECHOS HUMANOS. 3304 honorarios","[{id=pot-1620519810584}]","ASESORIA PARA LA ELABORACION DE UNA METODOLOGIA DE ANALISIS DE CASOS EN MATERIA DE DERECHOS HUMANOS. 3304 honorarios","direct","institution","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","6800002136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002136}]","ASESORIA PARA LA ELABORACION DE UNA METODOLOGIA DE ANALISIS DE CASOS EN MATERIA DE DERECHOS HUMANOS. 3304 honorarios","6800002136","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","6800002136","ocds-0ud2q6-6800002136","86956.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO IGNACIO ALVAREZ LEDESMA, id=mario-ignacio-alvarez-ledesma}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86956.52","6800002136"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[JESUS MARIA CANTU GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002138]","[{roles=supplier, name=JESUS MARIA CANTU GONZALEZ, details={type=person}, id=jesus-maria-cantu-gonzalez}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800002138-6800002138","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[jesus-maria-cantu-gonzalez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LA ELABORACION DE MATERIALES DIDACTICOS DIRIGIDOS A NIÑOS Y JOVENES DE NIVEL PREESCOLAR Y HASTA NIVEL MEDIO SUPERIOR QUE PERMITAN CONTRIBUIR AL FOMENTO DE LA CULTURA DE LEGALIDAD Y LOS VALORES. 3304 HONORARIOS","[{id=pot-1620519810584}]","ASESORIA PARA LA ELABORACION DE MATERIALES DIDACTICOS DIRIGIDOS A NIÑOS Y JOVENES DE NIVEL PREESCOLAR Y HASTA NIVEL MEDIO SUPERIOR QUE PERMITAN CONTRIBUIR AL FOMENTO DE LA CULTURA DE LEGALIDAD Y LOS VALORES. 3304 HONORARIOS","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800002138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002138}]","ASESORIA PARA LA ELABORACION DE MATERIALES DIDACTICOS DIRIGIDOS A NIÑOS Y JOVENES DE NIVEL PREESCOLAR Y HASTA NIVEL MEDIO SUPERIOR QUE PERMITAN CONTRIBUIR AL FOMENTO DE LA CULTURA DE LEGALIDAD Y LOS VALORES. 3304 HONORARIOS","6800002138","SECRETARÍA DE GOBERNACIÓN","2009-11-30T00:00:00.000Z","6800002138","ocds-0ud2q6-6800002138","78260.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MARIA CANTU GONZALEZ, id=jesus-maria-cantu-gonzalez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78260.87","6800002138"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[CENTRAL DE ESTRATEGIAS POLITICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002159]","[{roles=supplier, name=CENTRAL DE ESTRATEGIAS POLITICAS S.A. DE C.V., details={type=company}, id=central-de-estrategias-politicas-sa-de-cv}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800002159-6800002159","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[central-de-estrategias-politicas-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR UNA ASESORIA PARA LA PLANEACION ESTRETEGICA EN EL TEMA DE ORGANIZACIONES DE LA SOCIEDAD CIVIL MAPEO DE ACTORES 3304","[{id=pot-1620519810584}]","PROPORCIONAR UNA ASESORIA PARA LA PLANEACION ESTRETEGICA EN EL TEMA DE ORGANIZACIONES DE LA SOCIEDAD CIVIL MAPEO DE ACTORES 3304","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800002159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002159}]","PROPORCIONAR UNA ASESORIA PARA LA PLANEACION ESTRETEGICA EN EL TEMA DE ORGANIZACIONES DE LA SOCIEDAD CIVIL MAPEO DE ACTORES 3304","6800002159","SECRETARÍA DE GOBERNACIÓN","2009-10-31T00:00:00.000Z","6800002159","ocds-0ud2q6-6800002159","295652.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE ESTRATEGIAS POLITICAS S.A. DE C.V., id=central-de-estrategias-politicas-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295652.17","6800002159"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[DEFOE EXPERTS ON SOCIAL REPORTING S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002160]","[{roles=supplier, name=DEFOE EXPERTS ON SOCIAL REPORTING S.C., details={type=company}, id=defoe-experts-on-social-reporting-sc}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800002160-6800002160","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[defoe-experts-on-social-reporting-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO CUALITATIVO RELATIVO A LAS PERCEPCIONES Y VALORACIONES DE LOS CONCEPTOS BASICOS SOBRE CONFIANZA 3308","[{id=pot-1620519810584}]","ESTUDIO CUALITATIVO RELATIVO A LAS PERCEPCIONES Y VALORACIONES DE LOS CONCEPTOS BASICOS SOBRE CONFIANZA 3308","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800002160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002160}]","ESTUDIO CUALITATIVO RELATIVO A LAS PERCEPCIONES Y VALORACIONES DE LOS CONCEPTOS BASICOS SOBRE CONFIANZA 3308","6800002160","SECRETARÍA DE GOBERNACIÓN","2009-10-31T00:00:00.000Z","6800002160","ocds-0ud2q6-6800002160","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEFOE EXPERTS ON SOCIAL REPORTING S.C., id=defoe-experts-on-social-reporting-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","6800002160"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-02T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[PARAMETRÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002161]","[{roles=supplier, name=PARAMETRÍA S.A. DE C.V., details={type=company}, id=parametria-sa-de-cv}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800002161-6800002161","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[parametria-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO QUE EVAUE LAS ACTITUDES HABITOS CONDUCTAS E INFORMACION DISPONIBLE EN TORNO A LA PARTICIPACION CIUDADANA EN EL CONTEXTO DE LA PASADA ELECCION FEDERAL 3308","[{id=pot-1620519810584}]","ESTUDIO QUE EVAUE LAS ACTITUDES HABITOS CONDUCTAS E INFORMACION DISPONIBLE EN TORNO A LA PARTICIPACION CIUDADANA EN EL CONTEXTO DE LA PASADA ELECCION FEDERAL 3308","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800002161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002161}]","ESTUDIO QUE EVAUE LAS ACTITUDES HABITOS CONDUCTAS E INFORMACION DISPONIBLE EN TORNO A LA PARTICIPACION CIUDADANA EN EL CONTEXTO DE LA PASADA ELECCION FEDERAL 3308","6800002161","SECRETARÍA DE GOBERNACIÓN","2009-11-16T00:00:00.000Z","6800002161","ocds-0ud2q6-6800002161","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARAMETRÍA S.A. DE C.V., id=parametria-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","6800002161"
