"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-22T16:22:33.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000040-0000900001]","534.446121","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","3525000","CRC","534.446121","Universidad de Costa Rica","2015CD-000040-0000900001-432015080200242","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos para Uso en Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200242","441","441","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000040-0000900001}]","432015080200242","2015CD-000040-0000900001","ocds-rwubve-2015CD-000040-0000900001","[BIENES]","235690.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","3525000","https://www.sicop.go.cr/index.jsp","buyer","235690.74","432015080200242",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T14:37:45.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0000900001]","594.724514","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","17184643","CRC","594.724514","Universidad de Costa Rica","2020CD-000155-0000900001-432020080200331","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVOS PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200331","17900.531","17900.531","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0000900001}]","432020080200331","2020CD-000155-0000900001","ocds-rwubve-2020CD-000155-0000900001","[BIENES]","1.06458846E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","17184643","https://www.sicop.go.cr/index.jsp","buyer","1.06458846E7","432020080200331",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T15:19:52.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0000900017]","585.782812","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","945000","CRC","585.782812","Universidad de Costa Rica","2018CD-000009-0000900017-432018039700009","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de kit de análisis de fibra dietética total","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018039700009","1434","1434","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018039700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0000900017}]","432018039700009","2018CD-000009-0000900017","ocds-rwubve-2018CD-000009-0000900017","[BIENES]","840012.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","945000","https://www.sicop.go.cr/index.jsp","buyer","840012.55","432018039700009",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-19T10:25:17.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0000900001]","576.461608","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","1031010","CRC","576.461608","Universidad de Costa Rica","2017CD-000041-0000900001-432017080200206","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REACTIVOS PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200206","4528","4528","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0000900001}]","432017080200206","2017CD-000041-0000900001","ocds-rwubve-2017CD-000041-0000900001","[BIENES]","2610218.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","1031010","https://www.sicop.go.cr/index.jsp","buyer","2610218.16","432017080200206",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-10T11:38:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0000900001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","42500","CRC","568.104811","Universidad de Costa Rica","2017CD-000100-0000900001-432018080200070","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos y materiales de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200070","144","144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0000900001}]","432018080200070","2017CD-000100-0000900001","ocds-rwubve-2017CD-000100-0000900001","[BIENES]","81807.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","42500","https://www.sicop.go.cr/index.jsp","buyer","81807.09","432018080200070",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-10T11:29:53.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0000900001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","42500","CRC","568.104811","Universidad de Costa Rica","2017CD-000100-0000900001-432018080200069","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos y materiales de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200069","599","599","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0000900001}]","432018080200069","2017CD-000100-0000900001","ocds-rwubve-2017CD-000100-0000900001","[BIENES]","340294.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","42500","https://www.sicop.go.cr/index.jsp","buyer","340294.78","432018080200069",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T14:27:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0000900001]","621.485153","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","504423.36","CRC","621.485153","Universidad de Costa Rica","2021CD-000049-0000900001-432021080200161","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES Y REACTIVOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200161","1249.5","1249.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0000900001}]","432021080200161","2021CD-000049-0000900001","ocds-rwubve-2021CD-000049-0000900001","[BIENES]","776545.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","504423.36","https://www.sicop.go.cr/index.jsp","buyer","776545.7","432021080200161",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T11:29:17.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0000900001]","623.001448","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","3713198.81","CRC","623.001448","Universidad de Costa Rica","2021CD-000043-0000900001-432021080200138","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVOS SIGMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200138","2807.04","2807.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0000900001}]","432021080200138","2021CD-000043-0000900001","ocds-rwubve-2021CD-000043-0000900001","[BIENES]","1748789.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","3713198.81","https://www.sicop.go.cr/index.jsp","buyer","1748789.98","432021080200138",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T15:28:51.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0000900010]","617.389442","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","29000","CRC","617.389442","Universidad de Costa Rica","2021CD-000007-0000900010-432021590800023","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS, ÚTILES, REACTIVOS Y ACCESORIOS LABORATORIO DE QUÍMICA SEDE OCCIDENTE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021590800023","1898.22","1898.22","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021590800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0000900010}]","432021590800023","2021CD-000007-0000900010","ocds-rwubve-2021CD-000007-0000900010","[BIENES]","1171940.99","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","29000","https://www.sicop.go.cr/index.jsp","buyer","1171940.99","432021590800023","2021-12-03T15:28:51.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T18:57:27.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0000900014]","612.264142","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","550000","CRC","612.264142","Universidad de Costa Rica","2021CD-000004-0000900014-432021013700024","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos Químicos para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021013700024","11909.52","11909.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0000900014}]","432021013700024","2021CD-000004-0000900014","ocds-rwubve-2021CD-000004-0000900014","[BIENES]","7291772.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","7291772.04","432021013700024",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-10T14:56:01.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0000900014]","612.192452","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","1220000","CRC","612.192452","Universidad de Costa Rica","2021CD-000003-0000900014-432021013700013","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medios de Cultivo para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021013700013","947.58","947.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0000900014}]","432021013700013","2021CD-000003-0000900014","ocds-rwubve-2021CD-000003-0000900014","[BIENES]","580101.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","1220000","https://www.sicop.go.cr/index.jsp","buyer","580101.32","432021013700013",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T11:28:56.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0000900001]","641.398332","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","486604","CRC","641.398332","Universidad de Costa Rica","2021CD-000074-0000900001-432021080200304","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200304","68.34","68.34","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0000900001}]","432021080200304","2021CD-000074-0000900001","ocds-rwubve-2021CD-000074-0000900001","[BIENES]","43833.16","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","486604","https://www.sicop.go.cr/index.jsp","buyer","43833.16","432021080200304","2022-11-10T11:28:56.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T14:24:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0000900001]","623.875206","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","330200","CRC","623.875206","Universidad de Costa Rica","2021CD-000076-0000900001-432021080200178","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVOS PARA LABORATORIO, PRESUPUESTO ORDINARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200178","1754.4","1754.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0000900001}]","432021080200178","2021CD-000076-0000900001","ocds-rwubve-2021CD-000076-0000900001","[BIENES]","1094526.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","330200","https://www.sicop.go.cr/index.jsp","buyer","1094526.66","432021080200178",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T13:51:41.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0000900001]","625.496741","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","4010139.149999999","CRC","625.496741","Universidad de Costa Rica","2021CD-000083-0000900001-432021080200253","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos Varios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200253","5381.52","5381.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0000900001}]","432021080200253","2021CD-000083-0000900001","ocds-rwubve-2021CD-000083-0000900001","[BIENES]","3366123.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","4010139.149999999","https://www.sicop.go.cr/index.jsp","buyer","3366123.22","432021080200253",
