"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN COAHUILA","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN//TORR/LIM/002/2010, http://www.ran.gob.mx/ran/pdf/Contratos/1_trim_UE11.pdf]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN COAHUILA","RAN//TORR/LIM/002/2010-RAN//TORR/LIM/002/2010","[contract]","delegacion-estatal-en-coahuila-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-coahuila-registro-agrario-nacional","DELEGACIÓN ESTATAL EN COAHUILA","delegacion-estatal-en-coahuila-registro-agrario-nacional","RAN//TORR/LIM/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN//TORR/LIM/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN//TORR/LIM/002/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN//TORR/LIM/002/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/1_trim_UE11.pdf}]","SERVICIO DE LIMPIEZA","RAN//TORR/LIM/002/2010","REGISTRO AGRARIO NACIONAL","2010-12-31T00:00:00.000Z","RAN//TORR/LIM/002/2010","ocds-0ud2q6-RAN//TORR/LIM/002/2010","112752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112752","RAN//TORR/LIM/002/2010"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN COAHUILA","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN//TORR/LIM/003/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN COAHUILA","RAN//TORR/LIM/003/2011-RAN//TORR/LIM/003/2011","[contract]","delegacion-estatal-en-coahuila-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-coahuila-registro-agrario-nacional","DELEGACIÓN ESTATAL EN COAHUILA","delegacion-estatal-en-coahuila-registro-agrario-nacional","RAN//TORR/LIM/003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN//TORR/LIM/003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN//TORR/LIM/003/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN//TORR/LIM/003/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","SERVICIO DE LIMPIEZA","RAN//TORR/LIM/003/2011","REGISTRO AGRARIO NACIONAL","2011-12-31T00:00:00.000Z","RAN//TORR/LIM/003/2011","ocds-0ud2q6-RAN//TORR/LIM/003/2011","114840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114840","RAN//TORR/LIM/003/2011"
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN COAHUILA","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORR/LIM/002/2010, http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN COAHUILA","RAN/TORR/LIM/002/2010-RAN/TORR/LIM/002/2010","[contract]","delegacion-estatal-en-coahuila-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-coahuila-registro-agrario-nacional","DELEGACIÓN ESTATAL EN COAHUILA","delegacion-estatal-en-coahuila-registro-agrario-nacional","RAN/TORR/LIM/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/TORR/LIM/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORR/LIM/002/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/TORR/LIM/002/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf}]","SERVICIO DE LIMPIEZA","RAN/TORR/LIM/002/2010","REGISTRO AGRARIO NACIONAL","2010-12-31T00:00:00.000Z","RAN/TORR/LIM/002/2010","ocds-0ud2q6-RAN/TORR/LIM/002/2010","112752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112752","RAN/TORR/LIM/002/2010"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN COAHUILA","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORR/LIM/002/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN COAHUILA","RAN/TORR/LIM/002/2014-RAN/TORR/LIM/002/2014","[contract]","delegacion-estatal-en-coahuila-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-coahuila-registro-agrario-nacional","DELEGACIÓN ESTATAL EN COAHUILA","delegacion-estatal-en-coahuila-registro-agrario-nacional","RAN/TORR/LIM/002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/TORR/LIM/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORR/LIM/002/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/TORR/LIM/002/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE LIMPIEZA","RAN/TORR/LIM/002/2014","REGISTRO AGRARIO NACIONAL","2014-12-31T00:00:00.000Z","RAN/TORR/LIM/002/2014","ocds-0ud2q6-RAN/TORR/LIM/002/2014","119085.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119085.6","RAN/TORR/LIM/002/2014"
"2021-05-09T00:24:27.000Z","2008-04-11T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN COAHUILA","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORR/LIM/003/2008, http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2008.pdf]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN COAHUILA","RAN/TORR/LIM/003/2008-RAN/TORR/LIM/003/2008","[contract]","delegacion-estatal-en-coahuila-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-estatal-en-coahuila-registro-agrario-nacional","DELEGACIÓN ESTATAL EN COAHUILA","delegacion-estatal-en-coahuila-registro-agrario-nacional","RAN/TORR/LIM/003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/TORR/LIM/003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORR/LIM/003/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/TORR/LIM/003/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2008.pdf}]","SERVICIO DE LIMPIEZA","RAN/TORR/LIM/003/2008","REGISTRO AGRARIO NACIONAL","2008-12-31T00:00:00.000Z","RAN/TORR/LIM/003/2008","ocds-0ud2q6-RAN/TORR/LIM/003/2008","82485.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82485.11","RAN/TORR/LIM/003/2008"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN COAHUILA","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORR/LIM/003/2011, http://www.ran.gob.mx/ran/pdf/Contratos/Contrataciones2da2012.pdf]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN COAHUILA","RAN/TORR/LIM/003/2011-RAN/TORR/LIM/003/2011","[contract]","delegacion-estatal-en-coahuila-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-coahuila-registro-agrario-nacional","DELEGACIÓN ESTATAL EN COAHUILA","delegacion-estatal-en-coahuila-registro-agrario-nacional","RAN/TORR/LIM/003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/TORR/LIM/003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORR/LIM/003/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/TORR/LIM/003/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/Contrataciones2da2012.pdf}]","SERVICIO DE LIMPIEZA","RAN/TORR/LIM/003/2011","REGISTRO AGRARIO NACIONAL","2012-01-31T00:00:00.000Z","RAN/TORR/LIM/003/2011","ocds-0ud2q6-RAN/TORR/LIM/003/2011","10440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10440","RAN/TORR/LIM/003/2011"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN COAHUILA","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORR/LIM/002/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN COAHUILA","RAN/TORR/LIM/002/2012-RAN/TORR/LIM/002/2012","[contract]","delegacion-estatal-en-coahuila-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-coahuila-registro-agrario-nacional","DELEGACIÓN ESTATAL EN COAHUILA","delegacion-estatal-en-coahuila-registro-agrario-nacional","RAN/TORR/LIM/002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/TORR/LIM/002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORR/LIM/002/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/TORR/LIM/002/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE LIMPIEZA","RAN/TORR/LIM/002/2012","REGISTRO AGRARIO NACIONAL","2012-12-31T00:00:00.000Z","RAN/TORR/LIM/002/2012","ocds-0ud2q6-RAN/TORR/LIM/002/2012","121220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121220","RAN/TORR/LIM/002/2012"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORR/LIM/002/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/TORR/LIM/002/2015-RAN/TORR/LIM/002/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/TORR/LIM/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/TORR/LIM/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORR/LIM/002/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/TORR/LIM/002/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE LIMPIEZA","RAN/TORR/LIM/002/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/TORR/LIM/002/2015","ocds-0ud2q6-RAN/TORR/LIM/002/2015","124120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124120","RAN/TORR/LIM/002/2015"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN COAHUILA","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORR/LIM/003/2013, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN COAHUILA","RAN/TORR/LIM/003/2013-RAN/TORR/LIM/003/2013","[contract]","delegacion-estatal-en-coahuila-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-coahuila-registro-agrario-nacional","DELEGACIÓN ESTATAL EN COAHUILA","delegacion-estatal-en-coahuila-registro-agrario-nacional","RAN/TORR/LIM/003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/TORR/LIM/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORR/LIM/003/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/TORR/LIM/003/2013-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE LIMPIEZA","RAN/TORR/LIM/003/2013","REGISTRO AGRARIO NACIONAL","2014-02-28T00:00:00.000Z","RAN/TORR/LIM/003/2013","ocds-0ud2q6-RAN/TORR/LIM/003/2013","22921.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22921.6","RAN/TORR/LIM/003/2013"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN COAHUILA","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORRLIM/003/2007, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2007.pdf]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN COAHUILA","RAN/TORRLIM/003/2007-RAN/TORRLIM/003/2007","[contract]","delegacion-estatal-en-coahuila-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-estatal-en-coahuila-registro-agrario-nacional","DELEGACIÓN ESTATAL EN COAHUILA","delegacion-estatal-en-coahuila-registro-agrario-nacional","RAN/TORRLIM/003/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/TORRLIM/003/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TORRLIM/003/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/TORRLIM/003/2007-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2007.pdf}]","SERVICIO DE LIMPIEZA","RAN/TORRLIM/003/2007","REGISTRO AGRARIO NACIONAL","2007-12-31T00:00:00.000Z","RAN/TORRLIM/003/2007","ocds-0ud2q6-RAN/TORRLIM/003/2007","82596.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82596.45","RAN/TORRLIM/003/2007"
"2021-05-09T00:24:27.000Z","2009-02-02T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-02T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAA/001/2009]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","SAA/001/2009-SAA/001/2009","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[servicios-de-limpieza-empresarial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA DEPENDENCIA CON TRES ELEMENTOS PARA PROPORCIONAR EL SERVICIO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA DEPENDENCIA CON TRES ELEMENTOS PARA PROPORCIONAR EL SERVICIO","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","SAA/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAA/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAA/001/2009}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA DEPENDENCIA CON TRES ELEMENTOS PARA PROPORCIONAR EL SERVICIO","SAA/001/2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","SAA/001/2009","ocds-0ud2q6-SAA/001/2009","124200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124200","SAA/001/2009"
