"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-04T10:23:01.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000056-0006900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","1340000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017CD-000056-0006900001-432017000700147","[contract]","ministerio-de-justicia-y-paz","[jorge-alejandro-arroyo-jimenez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE USO EN LA CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000056-0006900001}]","432017000700147",,"2017CD-000056-0006900001","ocds-rwubve-2017CD-000056-0006900001","[BIENES/SERVICIOS]","15759860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","1340000","https://www.sicop.go.cr/index.jsp","buyer","15759860","432017000700147","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T13:25:28.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","15728000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018CD-000098-0006900001-432018000700226","[contract]","ministerio-de-justicia-y-paz","[libreria-lehmann-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Pruebas psicológicas para MJP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700226",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0006900001}]","432018000700226",,"2018CD-000098-0006900001","ocds-rwubve-2018CD-000098-0006900001","[BIENES]","15728000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","15728000","https://www.sicop.go.cr/index.jsp","buyer","15728000","432018000700226","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-04T15:11:57.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","1.571481984E7","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017CD-000016-0006900001-432017000700027","[contract]","ministerio-de-justicia-y-paz","[equipos-nieto-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato adicional al contrato N° 0432016000700111-00 para la adquisición de cocinas a gas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0006900001}]","432017000700027",,"2017CD-000016-0006900001","ocds-rwubve-2017CD-000016-0006900001","[BIENES]","1.571481984E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","1.571481984E7","https://www.sicop.go.cr/index.jsp","buyer","1.571481984E7","432017000700027","true"
"2021-11-28T01:47:07.000Z","2019-11-19T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-09T07:57:53.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101389690, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Emb. de Estados Unidos 6 cuadras al Norte, casa esquinera amarilla con muro rojizo. Apdo.245-1000 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=samer-equipos-rsc-sociedad-anonima}]","27283200","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2019LN-000010-0006900001-432019000700155","[contract]","ministerio-de-justicia-y-paz","[samer-equipos-rsc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para Lavadoras y Secadoras industriales","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700155",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0006900001}]","432019000700155","2021-12-09T07:57:53.000Z","2019LN-000010-0006900001","ocds-rwubve-2019LN-000010-0006900001","[BIENES/SERVICIOS]","15373650","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, id=samer-equipos-rsc-sociedad-anonima}]","27283200","https://www.sicop.go.cr/index.jsp","buyer","15373650","432019000700155","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-08T12:18:44.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000044-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","1.532794725E7","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017CD-000044-0006900001-432017000700091","[contract]","ministerio-de-justicia-y-paz","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Accesorios de cocina para Servicios de Alimentación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000044-0006900001}]","432017000700091",,"2017CD-000044-0006900001","ocds-rwubve-2017CD-000044-0006900001","[BIENES/SERVICIOS]","1.532794725E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","1.532794725E7","https://www.sicop.go.cr/index.jsp","buyer","1.532794725E7","432017000700091","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-19T15:01:58.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000054-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1.97884888E7","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017CD-000054-0006900001-432017000700126","[contract]","ministerio-de-justicia-y-paz","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de agregados y productos de concreto.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700126",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000054-0006900001}]","432017000700126",,"2017CD-000054-0006900001","ocds-rwubve-2017CD-000054-0006900001","[BIENES]","15312640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1.97884888E7","https://www.sicop.go.cr/index.jsp","buyer","15312640","432017000700126",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-02T12:12:39.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006900001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","3595750","CRC","567.955362","MINISTERIO DE JUSTICIA Y PAZ","2018LA-000006-0006900001-432018000700080","[contract]","ministerio-de-justicia-y-paz","[invotor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA EL DESARROLLO DE LABORES DEL DEPARTAMENTO DE ARQUITECTURA EN LOS CENTROS DE ATENCIÓN INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700080","26550","26550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006900001}]","432018000700080",,"2018LA-000006-0006900001","ocds-rwubve-2018LA-000006-0006900001","[BIENES/SERVICIOS]","1.507921486E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","3595750","https://www.sicop.go.cr/index.jsp","buyer","1.507921486E7","432018000700080","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-27T08:20:50.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000096-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","15000000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2016CD-000096-0006900001-432016000700154","[contract]","ministerio-de-justicia-y-paz","[sociedad-anonima-de-vehiculos-automotores]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para motocicletas del MJP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700154",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000096-0006900001}]","432016000700154","2017-10-27T08:20:50.000Z","2016CD-000096-0006900001","ocds-rwubve-2016CD-000096-0006900001","[BIENES]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432016000700154","true"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-14T10:14:58.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","20000000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2016LA-000010-0006900001-432016000700095","[contract]","ministerio-de-justicia-y-paz","[price-waterhouse-coopers-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE AUDITORIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0006900001}]","432016000700095",,"2016LA-000010-0006900001","ocds-rwubve-2016LA-000010-0006900001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432016000700095","true"
"2021-11-28T01:42:08.000Z","2017-12-05T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-18T10:33:03.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SOLME RC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101658945, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 Metros Norte de la Iglesia Católica, frente a Condominio la Quinta, Apartado 83-3015 San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLME RC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=solme-rc-sociedad-anonima}]","1.73210128E7","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017LA-000017-0006900001-432017000700271","[contract]","ministerio-de-justicia-y-paz","[solme-rc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de otros equipos del Departamento de Salud Penitenciaria","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700271",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0006900001}]","432017000700271","2018-12-18T10:33:03.000Z","2017LA-000017-0006900001","ocds-rwubve-2017LA-000017-0006900001","[BIENES/SERVICIOS]","14946760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLME RC SOCIEDAD ANONIMA, id=solme-rc-sociedad-anonima}]","1.73210128E7","https://www.sicop.go.cr/index.jsp","buyer","14946760","432017000700271","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T14:36:30.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","1.483095955E7","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018CD-000094-0006900001-432018000700258","[contract]","ministerio-de-justicia-y-paz","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicíón de ollas arroceras y bandejas para distribución de alimentos en los diferentes centros penales del Sistema Penitenciario Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700258",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0006900001}]","432018000700258",,"2018CD-000094-0006900001","ocds-rwubve-2018CD-000094-0006900001","[BIENES]","1.483095955E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","1.483095955E7","https://www.sicop.go.cr/index.jsp","buyer","1.483095955E7","432018000700258","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T10:49:03.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","371988","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018CD-000068-0006900001-432018000700177","[contract]","ministerio-de-justicia-y-paz","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de otros útiles, materiales y suministros diversos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700177",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0006900001}]","432018000700177",,"2018CD-000068-0006900001","ocds-rwubve-2018CD-000068-0006900001","[BIENES]","14545944","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","371988","https://www.sicop.go.cr/index.jsp","buyer","14545944","432018000700177","true"
"2021-11-28T01:53:02.000Z","2021-03-12T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-15T09:44:50.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CONSORCIOSENCOM]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0006900001]","613.131692","[{identifier={scheme=Registro Nacional, id=1202000729, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIOSENCOM, details={type=company}, id=consorciosencom}]","4.0220540739999995E7","CRC","613.131692","MINISTERIO DE JUSTICIA Y PAZ","2020LN-000006-0006900001-432021000700006","[contract]","ministerio-de-justicia-y-paz","[consorciosencom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de contrato de servicios de telecomunicaciones mediante enlaces de fibra óptica para la infraestructura tecnológica del Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700006","23690.58","23690.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0006900001}]","432021000700006","2025-04-15T09:44:50.000Z","2020LN-000006-0006900001","ocds-rwubve-2020LN-000006-0006900001","[BIENES/SERVICIOS]","1.45254454E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIOSENCOM, id=consorciosencom}]","4.0220540739999995E7","https://www.sicop.go.cr/index.jsp","buyer","1.45254454E7","432021000700006","true"
