"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709673&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","54833.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C110265-C150135-10709673","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10709673","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709673, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709673&pr=2011}]","Estado de México","10709673","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709673","ocds-0ud2q6-MEX-O-C110265-C150135","[Conservación]","54833.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54833.2","10709673"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-25T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658905&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","78476.29","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C110848-C150521-10658905","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10658905","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658905&pr=2011}]","Estado de México","10658905","Instituto Mexicano del Seguro Social","2011-04-25T00:00:00.000Z","10658905","ocds-0ud2q6-MEX-O-C110848-C150521","[Conservación]","78476.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78476.29","10658905"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-08T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735267&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","213230.16","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C110909-C150528-10735267","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10735267","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735267, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735267&pr=2011}]","Estado de México","10735267","Instituto Mexicano del Seguro Social","2011-07-08T00:00:00.000Z","10735267","ocds-0ud2q6-MEX-O-C110909-C150528","[Conservación]","213230.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","213230.16","10735267"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-26T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735257&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","72599.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111280-C150524-10735257","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10735257","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735257, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735257&pr=2011}]","Estado de México","10735257","Instituto Mexicano del Seguro Social","2011-07-28T00:00:00.000Z","10735257","ocds-0ud2q6-MEX-O-C111280-C150524","[Conservación]","72599.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72599.2","10735257"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695127&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","221641.76","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111371-C150753-10695127","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10695127","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695127, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695127&pr=2011}]","Estado de México","10695127","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695127","ocds-0ud2q6-MEX-O-C111371-C150753","[Conservación]","221641.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221641.76","10695127"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722301&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","158699.66","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111703-C150754-10722301","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10722301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722301&pr=2011}]","Estado de México","10722301","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10722301","ocds-0ud2q6-MEX-O-C111703-C150754","[Conservación]","158699.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","158699.66","10722301"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-04T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699106&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","519698.32","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111715-C150761-10699106","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10699106","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699106&pr=2011}]","Estado de México","10699106","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699106","ocds-0ud2q6-MEX-O-C111715-C150761","[Conservación]","519698.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","519698.32","10699106"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-29T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717960&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","47386","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121091-C250528-10717960","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10717960","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717960, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717960&pr=2012}]","Estado de México","10717960","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717960","ocds-0ud2q6-MEX-O-C121091-C250528","[Conservación]","47386","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47386","10717960"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-07T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701823&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","195548.22","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121092-C250612-10701823","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10701823","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701823, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701823&pr=2012}]","Estado de México","10701823","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10701823","ocds-0ud2q6-MEX-O-C121092-C250612","[Conservación]","195548.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195548.22","10701823"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-05T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10763209&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","369533.46","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121960-C251067-10763209","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10763209","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10763209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10763209&pr=2012}]","Estado de México","10763209","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10763209","ocds-0ud2q6-MEX-O-C121960-C251067","[Conservación]","369533.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","369533.46","10763209"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-02-21T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10907676&pr=2013]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","4527585.25","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130026-C350065-10907676","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","limited","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10907676","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10907676, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10907676&pr=2013}]","Estado de México","10907676","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10907676","ocds-0ud2q6-MEX-O-C130026-C350065","[Conservación]","4527585.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4527585.25","10907676"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-02T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10959505&pr=2013]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","1.22691295E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130245-C350241-10959505","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10959505","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10959505, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10959505&pr=2013}]","Estado de México","10959505","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10959505","ocds-0ud2q6-MEX-O-C130245-C350241","[Conservación]","1.22691295E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.22691295E7","10959505"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-09T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698636&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","464612.79","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C120605-C250349-10698636","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10698636","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698636, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698636&pr=2012}]","Estado de México","10698636","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10698636","ocds-0ud2q6-MEX-O-C120605-C250349","[Conservación]","464612.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","464612.79","10698636"
