"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-12-20T10:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SUMINISTRO DE EQUIPOS DE IMPORTACION Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590179]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO DE EQUIPOS DE IMPORTACION Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministro-de-equipos-de-importacion-y-servicios}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N120-2011-76932","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[suministro-de-equipos-de-importacion-y-servicios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-12-21T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA POR UN MONTO DE $ 147,280.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA POR UN MONTO DE $ 147,280.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","76932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590179}]","PINZA AMPERIMETRICA","76932","true","Electrónica","Comisión Federal de Electricidad","2012-01-10T00:00:00.000Z","120583","ocds-0ud2q6-AA-018TOQ884-N120-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO DE EQUIPOS DE IMPORTACION Y SERVICIOS, id=suministro-de-equipos-de-importacion-y-servicios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147280","76932",
"2019-01-24T01:17:46.000Z","2014-01-14T15:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353686]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I7-2014-475680","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-01-20T09:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","Se asigna a la Cía. EMERSON PROCESS MANAGEMENT, S.A. DE C.V. presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos en partidas 01,02,03,04,05,06,07,09,10,11,12,13,14,15,16,17,18,19,21,22,23","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","Se asigna a la Cía. EMERSON PROCESS MANAGEMENT, S.A. DE C.V. presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos en partidas 01,02,03,04,05,06,07,09,10,11,12,13,14,15,16,17,18,19,21,22,23","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","475680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353686}]","REFACCIONAMIENTO PARA VALVULAS (ASIENTO)","475680","true","Electrónica","Comisión Federal de Electricidad","2014-04-14T00:00:00.000Z","533413","ocds-0ud2q6-AA-018TOQ884-I7-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","89265.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89265.18","475680",
"2019-11-08T17:40:02.000Z","2011-12-20T12:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[URBAN DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72682]","[{address={countryName=México}, roles=supplier, name=URBAN DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urban-del-golfo-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N121-2011-77476","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[urban-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-12-22T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN LA PARTIDA NO. 1, POR UN MONTO DE $27,000.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN LA PARTIDA NO. 1, POR UN MONTO DE $27,000.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","77476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72682}]","AD TAMBOR DE LAMINA DE 200 LTS. CAP.","77476","true","Electrónica","Comisión Federal de Electricidad","2012-01-05T00:00:00.000Z","120648","ocds-0ud2q6-AA-018TOQ884-N121-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBAN DEL GOLFO SA DE CV, id=urban-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","77476",
"2019-11-08T17:40:02.000Z","2012-08-02T17:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[CONTROL DE FLUIDOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146734]","[{address={countryName=México}, roles=supplier, name=CONTROL DE FLUIDOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=control-de-fluidos-industriales}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N121-2012-182234","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[control-de-fluidos-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-08-07T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICO CONTRATO POR PRESENTAR PROPUESTA MAS SOLVENTE, AL PROVEEDOR CONTROL DE FLUIDOS POR UN MONTO DE $379,271.96","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICO CONTRATO POR PRESENTAR PROPUESTA MAS SOLVENTE, AL PROVEEDOR CONTROL DE FLUIDOS POR UN MONTO DE $379,271.96","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","182234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146734}]","CODO","182234","true","Electrónica","Comisión Federal de Electricidad","2012-08-29T00:00:00.000Z","234864","ocds-0ud2q6-AA-018TOQ884-N121-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","379271.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL DE FLUIDOS INDUSTRIALES, id=control-de-fluidos-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379271.96","182234",
"2019-11-08T17:40:02.000Z","2012-08-02T17:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146734]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N121-2012-192498","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-08-07T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO AL PROVEEDOR ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE, S.A. DE C.V. POR PRESENTAR PROPUESTA MAS SOLVENTE POR UN MONTO DE $313,128.67","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO AL PROVEEDOR ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE, S.A. DE C.V. POR PRESENTAR PROPUESTA MAS SOLVENTE POR UN MONTO DE $313,128.67","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","192498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146734}]","CODO","192498","true","Electrónica","Comisión Federal de Electricidad","2012-08-29T00:00:00.000Z","234864","ocds-0ud2q6-AA-018TOQ884-N121-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","313128.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","313128.67","192498",
"2019-11-08T17:40:02.000Z","2012-08-02T17:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SUMACOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146734]","[{address={countryName=México}, roles=supplier, name=SUMACOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sumacor-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N121-2012-192499","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[sumacor-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-08-07T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO AL PROVEEDOR ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE, S.A. DE C.V. POR PRESENTAR PROPUESTA MAS SOLVENTE POR UN MONTO DE $353,857.95","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO AL PROVEEDOR ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE, S.A. DE C.V. POR PRESENTAR PROPUESTA MAS SOLVENTE POR UN MONTO DE $353,857.95","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","192499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146734}]","CODO","192499","true","Electrónica","Comisión Federal de Electricidad","2012-08-29T00:00:00.000Z","234864","ocds-0ud2q6-AA-018TOQ884-N121-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","353857.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMACOR SA DE CV, id=sumacor-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353857.95","192499",
"2019-01-24T01:18:06.000Z","2013-07-30T12:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SOLUCIONES EN PROYECTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283127]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN PROYECTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-proyectos-industriales-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N122-2013-377509","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[soluciones-en-proyectos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-08-02T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA CONTRATO 700420118 A SOLUCIONES EN PROYECTOS INDUSTRIALES, S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA CONTRATO 700420118 A SOLUCIONES EN PROYECTOS INDUSTRIALES, S.A. DE C.V.","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","377509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283127}]","ELEMENTO FILTRANTE","377509","true","Electrónica","Comisión Federal de Electricidad","2013-09-21T00:00:00.000Z","430219","ocds-0ud2q6-AA-018TOQ884-N122-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EN PROYECTOS INDUSTRIALES SA DE CV, id=soluciones-en-proyectos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152480","377509",
"2019-11-08T17:40:02.000Z","2012-06-14T13:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[REACTIVOS Y SEGURIDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124096]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y SEGURIDAD INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reactivos-y-seguridad-industrial}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I93-2012-209716","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[reactivos-y-seguridad-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-06-20T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA POR LAS PARTIDAS No. 5,12,13,16,27,43 Y 44 POR UN IMPORTE DE $69,538.40","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA POR LAS PARTIDAS No. 5,12,13,16,27,43 Y 44 POR UN IMPORTE DE $69,538.40","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","209716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124096}]","REACTIVOS QUIMICOS","209716","true","Mixta","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","199955","ocds-0ud2q6-AA-018TOQ884-I93-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","69538.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REACTIVOS Y SEGURIDAD INDUSTRIAL, id=reactivos-y-seguridad-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69538.4","209716",
"2019-11-08T17:40:02.000Z","2012-08-03T14:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[LUIS JESUS OVIEDO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147185]","[{identifier={legalName=LUIS JESUS OVIEDO GARCIA, scheme=RUPC, id=18032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS JESUS OVIEDO GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-jesus-oviedo-garcia}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N124-2012-185830","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[luis-jesus-oviedo-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-08-07T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ANEXA PRESENTE CONTRATO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ANEXA PRESENTE CONTRATO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","185830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147185}]","LAINA ACERO INOXIDABLE","185830","true","Electrónica","Comisión Federal de Electricidad","2012-09-05T00:00:00.000Z","235339","ocds-0ud2q6-AA-018TOQ884-N124-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS JESUS OVIEDO GARCIA, id=luis-jesus-oviedo-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176855","185830",
"2019-11-08T17:40:02.000Z","2011-11-18T12:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63075]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I98-2011-69088","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-11-24T14:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN LAS PARTIDAS NO. 1 Y 3 POR UN MONTO DE $49,000.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN LAS PARTIDAS NO. 1 Y 3 POR UN MONTO DE $49,000.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","69088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63075}]","AD KIT D/EMPAQUE P/PISTON N/P 256110-1","69088","true","Electrónica","Comisión Federal de Electricidad","2012-01-17T00:00:00.000Z","105655","ocds-0ud2q6-AA-018TOQ884-I98-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","125440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125440","69088",
