"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-06T15:53:00.000Z","2017-07-05T00:00:00.000Z","2017-06-30T00:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","active","complete","[INTEGRACION COMPUTACIONAL CAJEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168836]","[{identifier={legalName=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, scheme=RUPC, id=17507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-computacional-cajeme-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-E6-2017-1488376","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[integracion-computacional-cajeme-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2017-06-26T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","CONTRATO NO. C066 LA-926011996-E6-2017","[{id=compranet-1620524637144}]","926011996","false","Expirado","CONTRATO NO. C066 LA-926011996-E6-2017","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","1488376","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168836}]","Sonora","Convocatoria No. 06/2017","1488376","true","Electrónica","Universidad de Sonora","2017-11-01T00:00:00.000Z","1383907","ocds-0ud2q6-LA-926011996-E6-2017","false","[{}]","01. Licitación Pública LAASSP","979404","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, id=integracion-computacional-cajeme-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","979404","1488376",,,
"2019-11-08T17:40:02.000Z","2011-08-25T08:00:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[LABHAUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37174]","[{identifier={legalName=LABHAUS SA DE CV, scheme=RUPC, id=7667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABHAUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=labhaus-sa-de-cv}]",,"MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I6-2011-48541","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[labhaus-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2011-09-15T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C091-LA-926011996-I6-2011","[{id=compranet-1620524637144}]","926011996","false","Expirado","C091-LA-926011996-I6-2011","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","48541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37174}]","Sonora","Adquisicion de equipo, materiales y mobiliario en general para UniSon","48541","true",,"Universidad de Sonora","2011-12-21T00:00:00.000Z","62169","ocds-0ud2q6-LA-926011996-I6-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","973536",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LABHAUS SA DE CV, id=labhaus-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","973536","48541",,,
"2019-11-08T17:40:02.000Z","2011-03-24T08:00:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[JOSE RICARDO FLORES CAJIGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975]","[{identifier={legalName=JOSE RICARDO FLORES CAJIGAS, scheme=RUPC, id=13352, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE RICARDO FLORES CAJIGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-ricardo-flores-cajigas}]",,"MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2011-21937","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[jose-ricardo-flores-cajigas]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2011-04-12T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C035-LA-926011996-I3-2011","[{id=compranet-1620524637144}]","926011996","false","Expirado","C035-LA-926011996-I3-2011","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","21937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975}]","Sonora","Adquisición de equipo, materiales y mobiliario en general para la Uni Son","21937","true",,"Universidad de Sonora","2011-08-02T00:00:00.000Z","13273","ocds-0ud2q6-LA-926011996-I3-2011","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","953352.77",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JOSE RICARDO FLORES CAJIGAS, id=jose-ricardo-flores-cajigas}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","953352.77","21937",,,
"2019-11-08T17:40:02.000Z","2012-02-28T02:01:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-05T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2012-108254","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[compuproveedores-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-20T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C032-LA-926011996-I2-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C032-LA-926011996-I2-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","108254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569}]","Sonora","Convocatoria 2 Unison","108254","true","Electrónica","Universidad de Sonora","2015-08-31T00:00:00.000Z","148685","ocds-0ud2q6-LA-926011996-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","948987","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","948987","108254",,,
"2019-01-24T01:16:35.000Z","2017-06-22T15:31:00.000Z","2017-09-01T00:00:00.000Z","2017-08-24T00:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","active","complete","[INTEGRACION COMPUTACIONAL CAJEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185590]","[{identifier={legalName=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, scheme=RUPC, id=17507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-computacional-cajeme-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-E7-2017-1555142","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[integracion-computacional-cajeme-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2017-08-10T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","CONTRATO NO. C085 LA-926011996-E7-2017","[{id=compranet-1620524637144}]","926011996","false","Expirado","CONTRATO NO. C085 LA-926011996-E7-2017","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","1555142","MX-CPA","MXN","[{datePublished=2017-08-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185590}]","Sonora","CONVOCATORIA NO. 07/2017","1555142","true","Electrónica","Universidad de Sonora","2017-11-01T00:00:00.000Z","1402216","ocds-0ud2q6-LA-926011996-E7-2017","false","[{}]","01. Licitación Pública LAASSP","943239","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, id=integracion-computacional-cajeme-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","943239","1555142",,,
"2019-11-08T17:40:02.000Z","2012-11-15T02:01:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787]","[{identifier={legalName=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, scheme=RUPC, id=101021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importaciones-especializadas-polideuco-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I10-2012-269414","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[importaciones-especializadas-polideuco-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-11-28T08:30:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C114-LA-926011996-I10-12","[{id=compranet-1620524637144}]","926011996","false","Expirado","C114-LA-926011996-I10-12","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","269414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787}]","Sonora","Convocatoria No. 10 Unison","269414","true","Electrónica","Universidad de Sonora","2013-02-15T00:00:00.000Z","303915","ocds-0ud2q6-LA-926011996-I10-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","941623.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, id=importaciones-especializadas-polideuco-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","941623.83","269414",,,
"2019-11-08T17:40:02.000Z","2012-02-14T02:00:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-05T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85503]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I1-2012-105380","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[compuproveedores-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-06T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C009-LA-926011996-11-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C009-LA-926011996-11-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","105380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85503}]","Sonora","Convocatoria No. 1 Unison","105380","true","Electrónica","Universidad de Sonora","2012-04-30T00:00:00.000Z","141201","ocds-0ud2q6-LA-926011996-I1-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","916626","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","916626","105380",,,
"2019-01-24T01:17:24.000Z","2015-09-29T16:30:00.000Z","2015-11-04T00:00:00.000Z",,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697684]","[{identifier={legalName=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, scheme=RUPC, id=101021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importaciones-especializadas-polideuco-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I9-2015-916378","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[importaciones-especializadas-polideuco-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-10-19T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C128 LA-926011996-I9-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C128 LA-926011996-I9-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","916378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697684}]","Sonora","Convicatoria No. 9/2015","916378","true","Electrónica","Universidad de Sonora","2016-01-04T00:00:00.000Z","912161","ocds-0ud2q6-LA-926011996-I9-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","907089","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, id=importaciones-especializadas-polideuco-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","907089","916378",,,
"2019-11-08T17:40:02.000Z","2011-03-24T08:00:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[IMPORTACION DE EQUIPOS CIENTIFICOS CONSTELACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975]","[{address={countryName=México}, roles=supplier, name=IMPORTACION DE EQUIPOS CIENTIFICOS CONSTELACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importacion-de-equipos-cientificos-constelacion-sa-de-cv}]",,"MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2011-21936","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[importacion-de-equipos-cientificos-constelacion-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2011-04-12T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C031-LA-926011996-I3-2011","[{id=compranet-1620524637144}]","926011996","false","Expirado","C031-LA-926011996-I3-2011","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","21936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975}]","Sonora","Adquisición de equipo, materiales y mobiliario en general para la Uni Son","21936","true",,"Universidad de Sonora","2011-09-02T00:00:00.000Z","13273","ocds-0ud2q6-LA-926011996-I3-2011","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","905840",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IMPORTACION DE EQUIPOS CIENTIFICOS CONSTELACION SA DE CV, id=importacion-de-equipos-cientificos-constelacion-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","905840","21936",,,
"2019-09-11T10:42:05.000Z","2018-06-21T14:35:00.000Z",,"2018-08-16T00:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2018-08-21T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","active","complete","[CONEXION PC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489391]","[{identifier={legalName=CONEXION PC SA DE CV, scheme=RUPC, id=16396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONEXION PC SA DE CV, additionalIdentifiers={legalName=CONEXION PC SA DE CV, scheme=RFC, verified=1, id=CPC960508NX5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=conexion-pc-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-E7-2018-1905695","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[conexion-pc-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2018-08-07T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C059-LA-926011996-E7-2018","[{id=compranet-1599767228359}]","926011996","false","Expirado","C059-LA-926011996-E7-2018","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","1905695","MX-CPA","MXN","[{datePublished=2018-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489391}]","Sonora","Convocatoria No. 07/2018","1905695",,"Electrónica","Universidad de Sonora","2018-09-24T00:00:00.000Z","1719965","ocds-0ud2q6-LA-926011996-E7-2018","false","[{}]","01. Licitación Pública LAASSP","904880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONEXION PC SA DE CV, id=conexion-pc-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","904880","1905695","Relativa a la adquisición de equipo y mobiliario en general para la Universidad de Sonora.","Relativa a la adquisición de equipo y mobiliario en general para la Universidad de Sonora.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-02-06T17:54:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[TSI ARYL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361495]","[{identifier={legalName=TSI ARYL S DE RL DE CV, scheme=RUPC, id=8528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSI ARYL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I1-2014-495080","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[tsi-aryl-s-de-rl-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2014-02-26T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C006-926011996-I1-2014","[{id=compranet-1620524637144}]","926011996","false","Expirado","C006-926011996-I1-2014","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","495080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361495}]","Sonora","Convocatoria No. 1 UNISON","495080","true","Electrónica","Universidad de Sonora","2014-04-04T00:00:00.000Z","545039","ocds-0ud2q6-LA-926011996-I1-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","896957.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TSI ARYL S DE RL DE CV, id=tsi-aryl-s-de-rl-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","896957.51","495080",,,
