"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[CORPORATIVO DE CONSTRUCCION Y PROYECTOS S.C.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013201]","[{roles=supplier, name=CORPORATIVO DE CONSTRUCCION Y PROYECTOS S.C.L., details={type=company}, id=corporativo-de-construccion-y-proyectos-scl}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013201-4500013201","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporativo-de-construccion-y-proyectos-scl]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: SUSTITUCION POR EMERGENCIA DE LA OBRA DE DRENAJE UBICADA EN EL KM 286 900 DE LA AUTOPISTA CD. MENDOZA - CORDOBA","[{id=pot-1620519810584}]","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: SUSTITUCION POR EMERGENCIA DE LA OBRA DE DRENAJE UBICADA EN EL KM 286 900 DE LA AUTOPISTA CD. MENDOZA - CORDOBA","direct","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013201}]","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: SUSTITUCION POR EMERGENCIA DE LA OBRA DE DRENAJE UBICADA EN EL KM 286 900 DE LA AUTOPISTA CD. MENDOZA - CORDOBA","4500013201","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-04-15T00:00:00.000Z","4500013201","ocds-0ud2q6-4500013201","3451344.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE CONSTRUCCION Y PROYECTOS S.C.L., id=corporativo-de-construccion-y-proyectos-scl}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3451344.05","4500013201","true"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[LA DIRECCION GENERAL DE LA POLICIA INDUSTRIAL BANCARIA Y AUXILIAR DEL GOBIERNO DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013203]","[{roles=supplier, name=LA DIRECCION GENERAL DE LA POLICIA INDUSTRIAL BANCARIA Y AUXILIAR DEL GOBIERNO DEL ESTADO DE MORELOS, details={type=company}, id=la-direccion-general-de-la-policia-industrial-bancaria-y-auxiliar-del-gobierno-del-estado-de-morelos}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500013203-4500013203","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-direccion-general-de-la-policia-industrial-bancaria-y-auxiliar-del-gobierno-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA RED CAPUFE","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013203}]","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA RED CAPUFE","4500013203","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500013203","ocds-0ud2q6-4500013203","318346","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA DIRECCION GENERAL DE LA POLICIA INDUSTRIAL BANCARIA Y AUXILIAR DEL GOBIERNO DEL ESTADO DE MORELOS, id=la-direccion-general-de-la-policia-industrial-bancaria-y-auxiliar-del-gobierno-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318346","4500013203",
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[TELEFONOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013205]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013205-4500013205","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonos-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIONAL","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013205}]","SERVICIO DE TELEFONIA CONVENCIONAL","4500013205","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500013205","ocds-0ud2q6-4500013205","24371.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24371.53","4500013205",
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-28T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[PUBLIC MANAGEMENT DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013211]","[{roles=supplier, name=PUBLIC MANAGEMENT DE MEXICO SC, details={type=company}, id=public-management-de-mexico-sc}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500013211-4500013211","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[public-management-de-mexico-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO CAPACITACION EN MATERIA DE LA LEY DE ADQUISICIONES Y SERVICIO Y OBRA PUBLICA","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIO CAPACITACION EN MATERIA DE LA LEY DE ADQUISICIONES Y SERVICIO Y OBRA PUBLICA","direct","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013211}]","CONTRATACION DE SERVICIO CAPACITACION EN MATERIA DE LA LEY DE ADQUISICIONES Y SERVICIO Y OBRA PUBLICA","4500013211","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-11-28T00:00:00.000Z","4500013211","ocds-0ud2q6-4500013211","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIC MANAGEMENT DE MEXICO SC, id=public-management-de-mexico-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","4500013211",
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[CENTRAL FARMACEUTICA MERCED S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012553]","[{roles=supplier, name=CENTRAL FARMACEUTICA MERCED S.A DE C.V, details={type=company}, id=central-farmaceutica-merced-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500012553-4500012553","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[central-farmaceutica-merced-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICINAS ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICINAS ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012553","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012553-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012553}]","ADQUISICION DE MEDICINAS ACCESORIOS Y SUMINISTROS MEDICOS","4500012553","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-04T00:00:00.000Z","4500012553","ocds-0ud2q6-4500012553","1176272.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL FARMACEUTICA MERCED S.A DE C.V, id=central-farmaceutica-merced-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1176272.88","4500012553",
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[EXCELENCIA MEDICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012554]","[{roles=supplier, name=EXCELENCIA MEDICA S.A DE C.V, details={type=company}, id=excelencia-medica-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500012554-4500012554","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[excelencia-medica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICINAS ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICINAS ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012554}]","ADQUISICION DE MEDICINAS ACCESORIOS Y SUMINISTROS MEDICOS","4500012554","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-04T00:00:00.000Z","4500012554","ocds-0ud2q6-4500012554","335894","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA MEDICA S.A DE C.V, id=excelencia-medica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335894","4500012554",
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[SERVICIOS BIOMEDICOS Y TECNOLOGICOS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012555]","[{roles=supplier, name=SERVICIOS BIOMEDICOS Y TECNOLOGICOS S.A DE C.V, details={type=company}, id=servicios-biomedicos-y-tecnologicos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500012555-4500012555","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-biomedicos-y-tecnologicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICINAS ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICINAS ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012555","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012555-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012555}]","ADQUISICION DE MEDICINAS ACCESORIOS Y SUMINISTROS MEDICOS","4500012555","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-04T00:00:00.000Z","4500012555","ocds-0ud2q6-4500012555","30104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS BIOMEDICOS Y TECNOLOGICOS S.A DE C.V, id=servicios-biomedicos-y-tecnologicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30104","4500012555",
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[JORGE ARTURO RAMIREZ GUILLEMIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012556]","[{roles=supplier, name=JORGE ARTURO RAMIREZ GUILLEMIN, details={type=person}, id=jorge-arturo-ramirez-guillemin}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500012556-4500012556","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jorge-arturo-ramirez-guillemin]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUICISION DE MATERIAL Y UTILES DE OFICINA DE LAS REDES CAPUFE Y FONADIN","[{id=pot-1620519810584}]","ADQUICISION DE MATERIAL Y UTILES DE OFICINA DE LAS REDES CAPUFE Y FONADIN","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012556}]","ADQUICISION DE MATERIAL Y UTILES DE OFICINA DE LAS REDES CAPUFE Y FONADIN","4500012556","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-02T00:00:00.000Z","4500012556","ocds-0ud2q6-4500012556","4500012556","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ARTURO RAMIREZ GUILLEMIN, id=jorge-arturo-ramirez-guillemin}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500012556","4500012556",
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[GRUPO VASILOPOULOS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012557]","[{roles=supplier, name=GRUPO VASILOPOULOS S.A DE C.V, details={type=company}, id=grupo-vasilopoulos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500012557-4500012557","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-vasilopoulos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012557}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","4500012557","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-02T00:00:00.000Z","4500012557","ocds-0ud2q6-4500012557","286301.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VASILOPOULOS S.A DE C.V, id=grupo-vasilopoulos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286301.62","4500012557",
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[COMERCIALIZADORA BALVE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012559]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A DE C.V, details={type=company}, id=comercializadora-balve-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500012559-4500012559","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercializadora-balve-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUICISION DE MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUICISION DE MATERIAL Y UTILES DE OFICINA","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012559}]","ADQUICISION DE MATERIAL Y UTILES DE OFICINA","4500012559","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-02T00:00:00.000Z","4500012559","ocds-0ud2q6-4500012559","23231.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BALVE S.A DE C.V, id=comercializadora-balve-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23231.6","4500012559",
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[EUGENIO URIBE QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012560]","[{roles=supplier, name=EUGENIO URIBE QUIROZ, details={type=person}, id=eugenio-uribe-quiroz}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500012560-4500012560","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[eugenio-uribe-quiroz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TORRES DE AUXILIO VIAL DEL FONADIN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TORRES DE AUXILIO VIAL DEL FONADIN","limited","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012560}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TORRES DE AUXILIO VIAL DEL FONADIN","4500012560","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012560","ocds-0ud2q6-4500012560","256330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUGENIO URIBE QUIROZ, id=eugenio-uribe-quiroz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256330","4500012560",
