"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2003-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[HILDA HERNANDEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-523-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HILDA HERNANDEZ DOMINGUEZ, details={type=person}, id=hilda-hernandez-dominguez}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-004-02-2-J-EF-A-523-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[hilda-hernandez-dominguez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de Uniformes, Vestuarios y Blancos","[{id=compranet3-1620530467436}]","9064",,,"Adquisición de Uniformes, Vestuarios y Blancos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-523-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-523-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-523-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Uniformes, Vestuarios y Blancos","2-J-EF-A-523-W-0-2",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-004-02","ocds-0ud2q6-00009064-004-02",,,,"154675",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HILDA HERNANDEZ DOMINGUEZ, id=hilda-hernandez-dominguez}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154675","2-J-EF-A-523-W-0-2","active"
"2021-05-09T03:21:07.000Z",,"2003-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[SEGURIDAD INDUSTRIAL DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-524-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD INDUSTRIAL DEL BAJIO, S.A. DE C.V., details={type=company}, id=seguridad-industrial-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-004-02-2-J-EF-A-524-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[seguridad-industrial-del-bajio-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de Uniformes, Vestuarios y Blancos","[{id=compranet3-1620530467436}]","9064",,,"Adquisición de Uniformes, Vestuarios y Blancos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-524-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-524-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-524-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Uniformes, Vestuarios y Blancos","2-J-EF-A-524-W-0-2",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-004-02","ocds-0ud2q6-00009064-004-02",,,,"62709.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SEGURIDAD INDUSTRIAL DEL BAJIO, S.A. DE C.V., id=seguridad-industrial-del-bajio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62709.3","2-J-EF-A-524-W-0-2","active"
"2021-05-09T03:21:07.000Z",,"2003-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[EXCELENCIA EN UNIFORMES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-525-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXCELENCIA EN UNIFORMES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=excelencia-en-uniformes-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-004-02-2-J-EF-A-525-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[excelencia-en-uniformes-de-occidente-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de Uniformes, Vestuarios y Blancos","[{id=compranet3-1620530467436}]","9064",,,"Adquisición de Uniformes, Vestuarios y Blancos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-525-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-525-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-525-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Uniformes, Vestuarios y Blancos","2-J-EF-A-525-W-0-2",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-004-02","ocds-0ud2q6-00009064-004-02",,,,"114650",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXCELENCIA EN UNIFORMES DE OCCIDENTE S.A. DE C.V., id=excelencia-en-uniformes-de-occidente-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114650","2-J-EF-A-525-W-0-2","active"
"2021-05-09T03:21:07.000Z",,"2003-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[DANIEL ALEJANDRO MERAZ LANDEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-J-EF-A-531-W-0-3&vv_provsino=0]","[{roles=supplier, name=DANIEL ALEJANDRO MERAZ LANDEROS, details={type=person}, id=daniel-alejandro-meraz-landeros}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-004-03-3-J-EF-A-531-W-0-3","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[daniel-alejandro-meraz-landeros]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Maquinaria y equipo de comunicación (arrendamiento de)","[{id=compranet3-1620530467436}]","9064",,,"Maquinaria y equipo de comunicación (arrendamiento de)","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-EF-A-531-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-EF-A-531-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-J-EF-A-531-W-0-3&vv_provsino=0}]","Arrendamiento de maquinaria y equipo en la reconstrucción de caminos rurales en el Municipio de Tamazula, Dgo,.","3-J-EF-A-531-W-0-3",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-004-03","ocds-0ud2q6-00009064-004-03",,,,"33022",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DANIEL ALEJANDRO MERAZ LANDEROS, id=daniel-alejandro-meraz-landeros}]","secretaria-de-comunicaciones-y-transportes",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33022","3-J-EF-A-531-W-0-3","active"
"2021-05-09T03:21:07.000Z",,"2005-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[RIVAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-547-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RIVAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rivas-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-004-03-3-J-EF-A-547-W-0-3","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[rivas-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo en la reconstrucción de caminos rurales en el Municipio de Tamazula, Dgo,.","[{id=compranet3-1620530467436}]","9064",,,"Arrendamiento de maquinaria y equipo en la reconstrucción de caminos rurales en el Municipio de Tamazula, Dgo,.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-EF-A-547-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-EF-A-547-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-547-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Arrendamiento de maquinaria y equipo en la reconstrucción de caminos rurales en el Municipio de Tamazula, Dgo,.","3-J-EF-A-547-W-0-3",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-004-03","ocds-0ud2q6-00009064-004-03",,,,"378934.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RIVAS CONSTRUCCIONES, S.A. DE C.V., id=rivas-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378934.96","3-J-EF-A-547-W-0-3","active"
"2021-05-09T03:21:07.000Z",,"2005-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-509-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-004-04-4-J-EF-A-509-W-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de vales canjeables por despensa","[{id=compranet3-1620530467436}]","9064",,,"Adquisición de vales canjeables por despensa","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-EF-A-509-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-EF-A-509-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-509-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de vales canjeables por despensa","4-J-EF-A-509-W-0-4",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-004-04","ocds-0ud2q6-00009064-004-04",,,,"500000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","4-J-EF-A-509-W-0-4","active"
"2021-05-09T03:21:07.000Z",,"2007-11-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-502-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-004-06-6-J-EF-A-502-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[proveedora-de-consumibles-de-durango-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","[{id=compranet3-1620530467436}]","9064",,,"Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-502-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-502-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-502-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","6-J-EF-A-502-W-0-6",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-004-06","ocds-0ud2q6-00009064-004-06",,,,"299810.83",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299810.83","6-J-EF-A-502-W-0-6","active"
"2021-05-09T03:21:07.000Z",,"2007-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[MENDIVIL MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=7-J-EF-A-650-W-0-7&vv_provsino=0]","[{roles=supplier, name=MENDIVIL MOTORS, S.A. DE C.V., details={type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-004-07-7-J-EF-A-650-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mendivil-motors-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Pick-Up 4 x 4","[{id=compranet3-1620530467436}]","9064",,,"Pick-Up 4 x 4","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-650-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-650-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=7-J-EF-A-650-W-0-7&vv_provsino=0}]","Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","7-J-EF-A-650-W-0-7",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-004-07","ocds-0ud2q6-00009064-004-07",,,,"324154.78",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MENDIVIL MOTORS, S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324154.78","7-J-EF-A-650-W-0-7","active"
"2021-05-09T03:21:07.000Z",,"2007-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-547-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-004-07-7-J-EF-A-547-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[proveedora-de-consumibles-de-durango-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","[{id=compranet3-1620530467436}]","9064",,,"Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-547-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-547-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-547-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","7-J-EF-A-547-W-0-7",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-004-07","ocds-0ud2q6-00009064-004-07",,,,"661006.97",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","661006.97","7-J-EF-A-547-W-0-7","active"
"2021-05-09T03:21:07.000Z",,"2010-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-J-EF-A-547-W-0-9&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-004-09-9-J-EF-A-547-W-0-9","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[proveedora-de-consumibles-de-durango-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","[{id=compranet3-1620530467436}]","9064",,,"Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-EF-A-547-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-EF-A-547-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-J-EF-A-547-W-0-9&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","9-J-EF-A-547-W-0-9",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-004-09","ocds-0ud2q6-00009064-004-09",,,,"398750.99",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398750.99","9-J-EF-A-547-W-0-9","active"
