"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CASA MARZAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-728-2014]","[{roles=supplier, name=CASA MARZAM S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-728-2014-AD-728-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[casa-marzam-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-728-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-728-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-728-2014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-728-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-30T00:00:00.000Z","AD-728-2014","ocds-0ud2q6-AD-728-2014","264832.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MARZAM S.A. DE C.V., id=casa-marzam-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264832.71","AD-728-2014"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ALBERTO JORGE GUTIERREZ DE LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-728-2015]","[{roles=supplier, name=ALBERTO JORGE GUTIERREZ DE LARA, details={type=person}, id=alberto-jorge-gutierrez-de-lara}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-728-2015-AD-728-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[alberto-jorge-gutierrez-de-lara]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-728-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-728-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-728-2015}]","MATERIALES Y UTILES DE OFICINA","AD-728-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-09-04T00:00:00.000Z","AD-728-2015","ocds-0ud2q6-AD-728-2015","3375.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO JORGE GUTIERREZ DE LARA, id=alberto-jorge-gutierrez-de-lara}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3375.6","AD-728-2015"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-729]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-729-AD-729","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-729}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-729","INSTITUTO NACIONAL DE PEDIATRIA","2013-09-12T00:00:00.000Z","AD-729","ocds-0ud2q6-AD-729","44440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44440","AD-729"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-729-2010]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-729-2010-AD-729-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-729-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-729-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-729-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-729-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-30T00:00:00.000Z","AD-729-2010","ocds-0ud2q6-AD-729-2010","14435.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14435.7","AD-729-2010"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA SALYMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-729-2014]","[{roles=supplier, name=COMERCIALIZADORA SALYMED S.A. DE C.V., details={type=company}, id=comercializadora-salymed-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-729-2014-AD-729-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[comercializadora-salymed-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-729-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-729-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-729-2014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-729-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-30T00:00:00.000Z","AD-729-2014","ocds-0ud2q6-AD-729-2014","43631.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SALYMED S.A. DE C.V., id=comercializadora-salymed-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43631.14","AD-729-2014"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-729-2015]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-729-2015-AD-729-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-729-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-729-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-729-2015}]","PRODUCTOS QUIMICOS BASICOS","AD-729-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-11-16T00:00:00.000Z","AD-729-2015","ocds-0ud2q6-AD-729-2015","3100972.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100972.61","AD-729-2015"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INSTITUTO NACIONAL DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73]","[{roles=supplier, name=INSTITUTO NACIONAL DE, details={type=company}, id=instituto-nacional-de}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-73-AD-73","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[instituto-nacional-de]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-73","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-73-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73}]","SUSTANCIAS QUIMICAS","AD-73","INSTITUTO NACIONAL DE PEDIATRIA","2008-12-29T00:00:00.000Z","AD-73","ocds-0ud2q6-AD-73","15180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE, id=instituto-nacional-de}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15180","AD-73"
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","true","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73-2010]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-73-2010-AD-73-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[hi-tec-medical-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-73-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-73-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-73-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-73-2010","ocds-0ud2q6-AD-73-2010","363404.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363404.8","AD-73-2010"
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z","true","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[JOSE LUIS COVARRUBIAS HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73-2011]","[{roles=supplier, name=JOSE LUIS COVARRUBIAS HERNANDEZ, details={type=person}, id=jose-luis-covarrubias-hernandez}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-73-2011-AD-73-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[jose-luis-covarrubias-hernandez]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-73-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-73-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-73-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-02-11T00:00:00.000Z","AD-73-2011","ocds-0ud2q6-AD-73-2011","21415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS COVARRUBIAS HERNANDEZ, id=jose-luis-covarrubias-hernandez}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21415","AD-73-2011"
"2021-05-09T00:24:27.000Z","2012-01-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GRUPO MORAVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73-2012]","[{roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-73-2012-AD-73-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-moravi-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-73-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-73-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73-2012}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-73-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-02-10T00:00:00.000Z","AD-73-2012","ocds-0ud2q6-AD-73-2012","7488.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7488.03","AD-73-2012"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DESARROLLO Y TECNOLOGIA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73-2014]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA EMPRESARIAL S.A. DE C.V., details={type=company}, id=desarrollo-y-tecnologia-empresarial-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-73-2014-AD-73-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[desarrollo-y-tecnologia-empresarial-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-73-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-73-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73-2014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-73-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-02-14T00:00:00.000Z","AD-73-2014","ocds-0ud2q6-AD-73-2014","4656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y TECNOLOGIA EMPRESARIAL S.A. DE C.V., id=desarrollo-y-tecnologia-empresarial-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4656","AD-73-2014"
"2021-05-09T00:24:27.000Z","2015-01-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SANOFI-AVENTIS WINTHROP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73-2015]","[{roles=supplier, name=SANOFI-AVENTIS WINTHROP S.A. DE C.V., details={type=company}, id=sanofi-aventis-winthrop-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-73-2015-AD-73-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[sanofi-aventis-winthrop-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-73-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-73-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-73-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-02-03T00:00:00.000Z","AD-73-2015","ocds-0ud2q6-AD-73-2015","262050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI-AVENTIS WINTHROP S.A. DE C.V., id=sanofi-aventis-winthrop-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262050","AD-73-2015"
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73-2016]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-73-2016-AD-73-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-73-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-73-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-73-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-01-29T00:00:00.000Z","AD-73-2016","ocds-0ud2q6-AD-73-2016","48256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48256","AD-73-2016"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DESARROLLO Y TECNOLOGIA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73/2014]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA EMPRESARIAL S.A. DE C.V., details={type=company}, id=desarrollo-y-tecnologia-empresarial-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-73/2014-AD-73/2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[desarrollo-y-tecnologia-empresarial-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-73/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-73/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-73/2014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-73/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-02-14T00:00:00.000Z","AD-73/2014","ocds-0ud2q6-AD-73/2014","4656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y TECNOLOGIA EMPRESARIAL S.A. DE C.V., id=desarrollo-y-tecnologia-empresarial-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4656","AD-73/2014"
