"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-25T09:41:14.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[EUROTOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0022030101]","[{identifier={scheme=Registro Nacional, id=3101224646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Radiemisora Faro del Caribe, 150 m este, a mano derecha sobre calle principal San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotoldos-sociedad-anonima}]","1480000","CRC","Municipalidad de Cartago","2020CD-000069-0022030101-432020030400110","[contract]","municipalidad-de-cartago","[eurotoldos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de toldos y plumas de información para los trabajos y capacitaciones del área de acueductos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0022030101}]","Cartago","432020030400110","2020CD-000069-0022030101","ocds-rwubve-2020CD-000069-0022030101","[BIENES/SERVICIOS]","1160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROTOLDOS SOCIEDAD ANONIMA, id=eurotoldos-sociedad-anonima}]","1480000","https://www.sicop.go.cr/index.jsp","buyer","1160000","432020030400110"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-09T08:40:44.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[GOCESA DEL MOLINO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0022030101]","[{identifier={scheme=Registro Nacional, id=3101285356, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur del banco nacional, oficina esquinera a mano derecha San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GOCESA DEL MOLINO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gocesa-del-molino-sociedad-anonima}]","78000000","CRC","Municipalidad de Cartago","2019LA-000021-0022030101-432020030400002","[contract]","municipalidad-de-cartago","[gocesa-del-molino-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL EDIFICIO PARA SALÓN COMUNAL DE LA COMUNIDAD DE RIO CONEJO EN EL DISTRITO DE CORRALILLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0022030101}]","Cartago","432020030400002","2019LA-000021-0022030101","ocds-rwubve-2019LA-000021-0022030101","[OBRA PUBLICA]","7.576822378E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GOCESA DEL MOLINO SOCIEDAD ANONIMA, id=gocesa-del-molino-sociedad-anonima}]","78000000","https://www.sicop.go.cr/index.jsp","buyer","7.576822378E7","432020030400002","2020-06-09T08:40:44.000Z",,,,,,,"2020-01-08T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-10T10:13:09.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ANGELICA MARIA GOMEZ AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304010546, uri=https://www.tse.go.cr/}, address={streetAddress=600 mts sur del cementerio, urbanizacion pinar del rio edificio alcazares fut 5 Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ANGELICA MARIA GOMEZ AGUILAR, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=angelica-maria-gomez-aguilar}]","1140000","CRC","Municipalidad de Cartago","2020CD-000007-0022030101-432020030400015","[contract]","municipalidad-de-cartago","[angelica-maria-gomez-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Maquinaria,Equipo y Mobiliario y servicio de gestión y apoyo para realizar actividades recreativas en el Cantón Central de Cartago","CRC","[{id=sicop-1638063428447}]","Servicios","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0022030101}]","Cartago","432020030400015","2020CD-000007-0022030101","ocds-rwubve-2020CD-000007-0022030101","[SERVICIOS]","1862000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANGELICA MARIA GOMEZ AGUILAR, id=angelica-maria-gomez-aguilar}]","1140000","https://www.sicop.go.cr/index.jsp","buyer","1862000","432020030400015",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-05T10:23:55.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[TRENES INFANTILES DE COSTA RICA EL PACHUCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0022030101]","[{identifier={scheme=Registro Nacional, id=3101554260, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur de la escuela Villa Paraiso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRENES INFANTILES DE COSTA RICA EL PACHUCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trenes-infantiles-de-costa-rica-el-pachuco-sociedad-anonima}]","1140000","CRC","Municipalidad de Cartago","2020CD-000007-0022030101-432020030400017","[contract]","municipalidad-de-cartago","[trenes-infantiles-de-costa-rica-el-pachuco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Maquinaria,Equipo y Mobiliario y servicio de gestión y apoyo para realizar actividades recreativas en el Cantón Central de Cartago","CRC","[{id=sicop-1638063428447}]","Servicios","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0022030101}]","Cartago","432020030400017","2020CD-000007-0022030101","ocds-rwubve-2020CD-000007-0022030101","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRENES INFANTILES DE COSTA RICA EL PACHUCO SOCIEDAD ANONIMA, id=trenes-infantiles-de-costa-rica-el-pachuco-sociedad-anonima}]","1140000","https://www.sicop.go.cr/index.jsp","buyer","600000","432020030400017",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-26T14:50:04.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0022030101]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","420000","CRC","Municipalidad de Cartago","2020CD-000008-0022030101-432020030400028","[contract]","municipalidad-de-cartago","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTENEDOR INDUSTRIAL CON RUEDAS PARA RECOLECCIÓN DE BASURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0022030101}]","Cartago","432020030400028","2020CD-000008-0022030101","ocds-rwubve-2020CD-000008-0022030101","[BIENES]","379000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","379000","432020030400028","2020-03-26T14:50:04.000Z",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-06T11:08:43.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0022030101]","[{identifier={scheme=Registro Nacional, id=3101110403, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este del Farolito Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-maestros-de-informacion-sociedad-anonima}]","4000000","CRC","Municipalidad de Cartago","2020CD-000009-0022030101-432020030400018","[contract]","municipalidad-de-cartago","[sistemas-maestros-de-informacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SUSCRIPCIÓN DE INFORMACIÓN JURIDICA, POR UN PERIODO DE 12 MESES CON OPCION A SER PRORROGADO HASTA POR UN PERIODO IGUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0022030101}]","Cartago","432020030400018","2020CD-000009-0022030101","ocds-rwubve-2020CD-000009-0022030101","[SERVICIOS]","3540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, id=sistemas-maestros-de-informacion-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3540000","432020030400018","2021-02-06T11:08:43.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-24T07:14:36.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[INVERSIONES ROELY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0022030101]","[{identifier={scheme=Registro Nacional, id=3101680549, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros norte de la Escuela Cacique Guarco Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES ROELY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-roely-sociedad-anonima}]","562000","CRC","Municipalidad de Cartago","2020CD-000003-0022030101-432020030400026","[contract]","municipalidad-de-cartago","[inversiones-roely-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Suministro e Instalación de Tanques de Almacenamiento de Agua Potable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0022030101}]","Cartago","432020030400026","2020CD-000003-0022030101","ocds-rwubve-2020CD-000003-0022030101","[BIENES/SERVICIOS]","980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ROELY SOCIEDAD ANONIMA, id=inversiones-roely-sociedad-anonima}]","562000","https://www.sicop.go.cr/index.jsp","buyer","980000","432020030400026",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-12T13:00:24.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[IMPORTACIONES G M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0022030101]","[{identifier={scheme=Registro Nacional, id=3101030249, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mtrs nortes antigua colgate palmolive Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES G M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-g-m-sociedad-anonima}]","366000","CRC","Municipalidad de Cartago","2020CD-000006-0022030101-432020030400021","[contract]","municipalidad-de-cartago","[importaciones-g-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterias N200 para el equipo Municipal placa SM6126 vagoneta Volvo FMX 2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0022030101}]","Cartago","432020030400021","2020CD-000006-0022030101","ocds-rwubve-2020CD-000006-0022030101","[BIENES]","316000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES G M SOCIEDAD ANONIMA, id=importaciones-g-m-sociedad-anonima}]","366000","https://www.sicop.go.cr/index.jsp","buyer","316000","432020030400021",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-14T11:16:42.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0022030101]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","2700000","CRC","Municipalidad de Cartago","2020CD-000002-0022030101-432020030400023","[contract]","municipalidad-de-cartago","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Radios de Comunicación Compatibles con el Sistema TurboNET para usod e los funcionarios del acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0022030101}]","Cartago","432020030400023","2020CD-000002-0022030101","ocds-rwubve-2020CD-000002-0022030101","[BIENES]","2112000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2112000","432020030400023",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-05T07:27:57.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[OXIGENO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0022030101]","[{identifier={scheme=Registro Nacional, id=3101727583, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS OESTE Y 50 SUR DE LA IGLESIA CATOLICA DE PLATANARES DE MORAVIA San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=OXIGENO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oxigeno-creativo-sociedad-anonima}]","1140000","CRC","Municipalidad de Cartago","2020CD-000007-0022030101-432020030400016","[contract]","municipalidad-de-cartago","[oxigeno-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Maquinaria,Equipo y Mobiliario y servicio de gestión y apoyo para realizar actividades recreativas en el Cantón Central de Cartago","CRC","[{id=sicop-1638063428447}]","Servicios","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0022030101}]","Cartago","432020030400016","2020CD-000007-0022030101","ocds-rwubve-2020CD-000007-0022030101","[SERVICIOS]","1050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=OXIGENO CREATIVO SOCIEDAD ANONIMA, id=oxigeno-creativo-sociedad-anonima}]","1140000","https://www.sicop.go.cr/index.jsp","buyer","1050000","432020030400016",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-12T12:59:45.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MARIO ALBERTO MONTOYA RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303040501, uri=https://www.tse.go.cr/}, address={streetAddress=del am-pm los Angeles Cartago 100 mtrs al sur Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIO ALBERTO MONTOYA RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mario-alberto-montoya-ramirez}]","9003744","CRC","Municipalidad de Cartago","2020CD-000010-0022030101-432020030400022","[contract]","municipalidad-de-cartago","[mario-alberto-montoya-ramirez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA SUMINISTRO DE FRUTAS Y VERDURAS PARA LOS CENTROS DIURNOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0022030101}]","Cartago","432020030400022","2020CD-000010-0022030101","ocds-rwubve-2020CD-000010-0022030101","[BIENES]","9137400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIO ALBERTO MONTOYA RAMIREZ, id=mario-alberto-montoya-ramirez}]","9003744","https://www.sicop.go.cr/index.jsp","buyer","9137400","432020030400022","2020-08-12T12:59:45.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-24T07:15:56.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[EDGAR RODOLFO SALAZAR SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106710728, uri=https://www.tse.go.cr/}, address={streetAddress=Lagunillas, 1.5 km al suroeste de la iglesia catolica Tarcoles, locality=Garabito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EDGAR RODOLFO SALAZAR SOLANO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=edgar-rodolfo-salazar-solano}]","562000","CRC","Municipalidad de Cartago","2020CD-000003-0022030101-432020030400025","[contract]","municipalidad-de-cartago","[edgar-rodolfo-salazar-solano]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Suministro e Instalación de Tanques de Almacenamiento de Agua Potable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0022030101}]","Cartago","432020030400025","2020CD-000003-0022030101","ocds-rwubve-2020CD-000003-0022030101","[BIENES/SERVICIOS]","6500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDGAR RODOLFO SALAZAR SOLANO, id=edgar-rodolfo-salazar-solano}]","562000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432020030400025",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-27T16:14:04.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0022030101]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","652200","CRC","Municipalidad de Cartago","2020CD-000004-0022030101-432020030400012","[contract]","municipalidad-de-cartago","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación para actividades Municipales culturales y de capacitación.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0022030101}]","Cartago","432020030400012","2020CD-000004-0022030101","ocds-rwubve-2020CD-000004-0022030101","[SERVICIOS]","481200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","652200","https://www.sicop.go.cr/index.jsp","buyer","481200","432020030400012",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T16:06:17.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0022030101]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1000000","CRC","Municipalidad de Cartago","2019CD-000048-0022030101-432019030400040","[contract]","municipalidad-de-cartago","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dulces para actividades navideñas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0022030101}]","Cartago","432019030400040","2019CD-000048-0022030101","ocds-rwubve-2019CD-000048-0022030101","[BIENES]","997500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","997500","432019030400040","2019-12-27T16:06:17.000Z",,,,,,,
