"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[FERREACEROS Y MATERIALES DE GUADALAJARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/049]","[{roles=supplier, name=FERREACEROS Y MATERIALES DE GUADALAJARA S.A. DE C.V., details={type=company}, id=ferreaceros-y-materiales-de-guadalajara-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009/049-CSCT-634-2009/049","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ferreaceros-y-materiales-de-guadalajara-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO- BLANCOS- PRENDAS DE PROTECCION PERSONAL","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO- BLANCOS- PRENDAS DE PROTECCION PERSONAL","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009/049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009/049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/049}]","ADQUISICION DE VESTUARIO- BLANCOS- PRENDAS DE PROTECCION PERSONAL","CSCT-634-2009/049","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-07-01T00:00:00.000Z","CSCT-634-2009/049","ocds-0ud2q6-CSCT-634-2009/049","35793.842","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERREACEROS Y MATERIALES DE GUADALAJARA S.A. DE C.V., id=ferreaceros-y-materiales-de-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35793.842","CSCT-634-2009/049"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[LAURA LINA OLVERA MARRON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-011]","[{roles=supplier, name=LAURA LINA OLVERA MARRON, details={type=person}, id=laura-lina-olvera-marron}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-011-CSCT-634-2007-011","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[laura-lina-olvera-marron]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE CHIAPAS","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE CHIAPAS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-011}]","SUMINISTRO Y COLOCACION DE CHIAPAS","CSCT-634-2007-011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCT-634-2007-011","ocds-0ud2q6-CSCT-634-2007-011","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA LINA OLVERA MARRON, id=laura-lina-olvera-marron}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","CSCT-634-2007-011"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[ZAJIMA AUTOMOTRIS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2015/16, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=534772&oppList=PAST]","[{roles=supplier, name=ZAJIMA AUTOMOTRIS S.A DE C.V., details={type=company}, id=zajima-automotris-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2015/16-CSCT-634-2015/16","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[zajima-automotris-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A VEHICULOS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2015/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2015/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2015/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-634-2015/16-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=534772&oppList=PAST}]","SERVICIO DE MANTENIMIENTO A VEHICULOS","CSCT-634-2015/16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-634-2015/16","ocds-0ud2q6-CSCT-634-2015/16","2088000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAJIMA AUTOMOTRIS S.A DE C.V., id=zajima-automotris-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2088000","CSCT-634-2015/16"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[FERRETERIA GUADALAJARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2015/17, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=534847&oppList=PAST]","[{roles=supplier, name=FERRETERIA GUADALAJARA S.A. DE C.V., details={type=company}, id=ferreteria-guadalajara-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2015/17-CSCT-634-2015/17","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ferreteria-guadalajara-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTA DE ATAQUE","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTA DE ATAQUE","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2015/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2015/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2015/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-634-2015/17-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=534847&oppList=PAST}]","ADQUISICION DE HERRAMIENTA DE ATAQUE","CSCT-634-2015/17","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-634-2015/17","ocds-0ud2q6-CSCT-634-2015/17","612815.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA GUADALAJARA S.A. DE C.V., id=ferreteria-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","612815.93","CSCT-634-2015/17"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[PAPEL ORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2015/18, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=534833&oppList=PAST]","[{roles=supplier, name=PAPEL ORO S.A. DE C.V., details={type=company}, id=papel-oro-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2015/18-CSCT-634-2015/18","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[papel-oro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2015/18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2015/18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2015/18}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-634-2015/18-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=534833&oppList=PAST}]","ADQUISICION DE MATERIAL DE LIMPIEZA","CSCT-634-2015/18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-634-2015/18","ocds-0ud2q6-CSCT-634-2015/18","389052.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPEL ORO S.A. DE C.V., id=papel-oro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389052.27","CSCT-634-2015/18"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[SESUCONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-015]","[{roles=supplier, name=SESUCONSA S.A. DE C.V., details={type=company}, id=sesuconsa-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-015-CSCT-634-2007-015","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[sesuconsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-015}]","ADQUISICION DE MATERIAL DE OFICINA","CSCT-634-2007-015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCT-634-2007-015","ocds-0ud2q6-CSCT-634-2007-015","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SESUCONSA S.A. DE C.V., id=sesuconsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","CSCT-634-2007-015"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2015/24, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=572913&oppList=PAST]","[{roles=supplier, name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION A.C., details={type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","MXN","CENTRO SCT JALISCO","CSCT-634-2015/24-CSCT-634-2015/24","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[instituto-de-capacitacion-de-la-industria-de-la-construccion-ac]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION DE SERVIDORES PUBLICOS","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION DE SERVIDORES PUBLICOS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2015/24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2015/24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2015/24}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-634-2015/24-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=572913&oppList=PAST}]","SERVICIO DE CAPACITACION DE SERVIDORES PUBLICOS","CSCT-634-2015/24","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-634-2015/24","ocds-0ud2q6-CSCT-634-2015/24","223300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION A.C., id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223300","CSCT-634-2015/24"
"2021-05-09T00:24:27.000Z","2015-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[GRUPO INTERNO DE SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2015/25]","[{roles=supplier, name=GRUPO INTERNO DE SOLUCIONES S.A. DE C.V., details={type=company}, id=grupo-interno-de-soluciones-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2015/25-CSCT-634-2015/25","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-interno-de-soluciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2015/25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2015/25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2015/25}]","SERVICIO DE VIGILANCIA","CSCT-634-2015/25","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-634-2015/25","ocds-0ud2q6-CSCT-634-2015/25","1192016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTERNO DE SOLUCIONES S.A. DE C.V., id=grupo-interno-de-soluciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1192016","CSCT-634-2015/25"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-08-07T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[OPERADORA DE TALLERES TOTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2015/27]","[{roles=supplier, name=OPERADORA DE TALLERES TOTALES S.A. DE C.V., details={type=company}, id=operadora-de-talleres-totales-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2015/27-CSCT-634-2015/27","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[operadora-de-talleres-totales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS NUEVAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS NUEVAS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2015/27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2015/27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2015/27}]","ADQUISICION DE LLANTAS NUEVAS","CSCT-634-2015/27","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-634-2015/27","ocds-0ud2q6-CSCT-634-2015/27","1502378.1064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE TALLERES TOTALES S.A. DE C.V., id=operadora-de-talleres-totales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1502378.1064","CSCT-634-2015/27"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[TC CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2015/28]","[{roles=supplier, name=TC CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=tc-construccion-y-mantenimiento-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2015/28-CSCT-634-2015/28","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[tc-construccion-y-mantenimiento-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A EDIFICIO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A EDIFICIO","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2015/28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2015/28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2015/28}]","SERVICIO DE MANTENIMIENTO A EDIFICIO","CSCT-634-2015/28","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-634-2015/28","ocds-0ud2q6-CSCT-634-2015/28","4700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TC CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V., id=tc-construccion-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4700000","CSCT-634-2015/28"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-022]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-022-CSCT-634-2007-022","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS NUEVAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS NUEVAS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-022}]","ADQUISICION DE LLANTAS NUEVAS","CSCT-634-2007-022","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCT-634-2007-022","ocds-0ud2q6-CSCT-634-2007-022","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","CSCT-634-2007-022"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[SESUCONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-024]","[{roles=supplier, name=SESUCONSA S.A. DE C.V., details={type=company}, id=sesuconsa-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-024-CSCT-634-2007-024","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[sesuconsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-024}]","ADQUISICION DE MATERIAL ELECTRICO","CSCT-634-2007-024","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCT-634-2007-024","ocds-0ud2q6-CSCT-634-2007-024","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SESUCONSA S.A. DE C.V., id=sesuconsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","CSCT-634-2007-024"
