"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0109/2007]","[{roles=supplier, name=ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V., details={type=company}, id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0109/2007-093-AD-0109/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BANCO GIRATORIO CON RESPALDO CHESLONGE CON POSICIONES CON FORRO DE VINIL PARA EL HOSPITAL TACUBA Y LAS CLINICAS MARINA NACIONAL Y CUITLAHUAC","[{id=pot-1620519810584}]","ADQUISICION DE BANCO GIRATORIO CON RESPALDO CHESLONGE CON POSICIONES CON FORRO DE VINIL PARA EL HOSPITAL TACUBA Y LAS CLINICAS MARINA NACIONAL Y CUITLAHUAC","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0109/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0109/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0109/2007}]","ADQUISICION DE BANCO GIRATORIO CON RESPALDO CHESLONGE CON POSICIONES CON FORRO DE VINIL PARA EL HOSPITAL TACUBA Y LAS CLINICAS MARINA NACIONAL Y CUITLAHUAC","093-AD-0109/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-07-01T00:00:00.000Z","093-AD-0109/2007","ocds-0ud2q6-093-AD-0109/2007","16847.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V., id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16847.5","093-AD-0109/2007"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[FUNDACION HOSPITAL NUESTRA SEÑORA DE LA LUZ I.A.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0109/2008]","[{roles=supplier, name=FUNDACION HOSPITAL NUESTRA SEÑORA DE LA LUZ I.A.P., details={type=company}, id=fundacion-hospital-nuestra-senora-de-la-luz-iap}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0109/2008-093-AD-0109/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fundacion-hospital-nuestra-senora-de-la-luz-iap]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIOS SUBROGADOS DE OFTALMOLOGIA (HOSPITALES GENERALES DR. FERNANDO QUIROZ GUTIERREZ Y TACUBA)","[{id=pot-1620519810584}]","ADQUISICION DE SERVICIOS SUBROGADOS DE OFTALMOLOGIA (HOSPITALES GENERALES DR. FERNANDO QUIROZ GUTIERREZ Y TACUBA)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0109/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0109/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0109/2008}]","ADQUISICION DE SERVICIOS SUBROGADOS DE OFTALMOLOGIA (HOSPITALES GENERALES DR. FERNANDO QUIROZ GUTIERREZ Y TACUBA)","093-AD-0109/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","093-AD-0109/2008","ocds-0ud2q6-093-AD-0109/2008","260090.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACION HOSPITAL NUESTRA SEÑORA DE LA LUZ I.A.P., id=fundacion-hospital-nuestra-senora-de-la-luz-iap}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260090.9","093-AD-0109/2008"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SMITH & NEPHEW S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0110/2008]","[{roles=supplier, name=SMITH & NEPHEW S.A. DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0110/2008-093-AD-0110/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[smith-&-nephew-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE OSTEOSINTESIS (HOSPITALES GENERALES DR. FERNANDO QUIROZ GUTIERREZ Y TACUBA)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE OSTEOSINTESIS (HOSPITALES GENERALES DR. FERNANDO QUIROZ GUTIERREZ Y TACUBA)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0110/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0110/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0110/2008}]","ADQUISICION DE MATERIALES DE OSTEOSINTESIS (HOSPITALES GENERALES DR. FERNANDO QUIROZ GUTIERREZ Y TACUBA)","093-AD-0110/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","093-AD-0110/2008","ocds-0ud2q6-093-AD-0110/2008","170907.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMITH & NEPHEW S.A. DE C.V., id=smith-&-nephew-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170907.14","093-AD-0110/2008"
"2021-05-09T00:24:27.000Z","2008-09-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ESCUELA HUMANISTA DE EDUCACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0111/2008]","[{roles=supplier, name=ESCUELA HUMANISTA DE EDUCACION, details={type=company}, id=escuela-humanista-de-educacion}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0111/2008-093-AD-0111/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[escuela-humanista-de-educacion]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL PARA LOS NIÑOS DE LA ESTANCIA NO. 135","[{id=pot-1620519810584}]","SERVICIOS DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL PARA LOS NIÑOS DE LA ESTANCIA NO. 135","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0111/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0111/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0111/2008}]","SERVICIOS DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL PARA LOS NIÑOS DE LA ESTANCIA NO. 135","093-AD-0111/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-30T00:00:00.000Z","093-AD-0111/2008","ocds-0ud2q6-093-AD-0111/2008","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCUELA HUMANISTA DE EDUCACION, id=escuela-humanista-de-educacion}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","093-AD-0111/2008"
"2021-05-09T00:24:27.000Z","2008-09-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[CORRAL ROMERO SAVADORA Y/O COLIBRI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0112/2008]","[{roles=supplier, name=CORRAL ROMERO SAVADORA Y/O COLIBRI, details={type=company}, id=corral-romero-savadora-yo-colibri}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0112/2008-093-AD-0112/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corral-romero-savadora-yo-colibri]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL PARA LOS NIÑOS DE LA ESTANCIA NO. 55","[{id=pot-1620519810584}]","SERVICIOS DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL PARA LOS NIÑOS DE LA ESTANCIA NO. 55","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0112/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0112/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0112/2008}]","SERVICIOS DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL PARA LOS NIÑOS DE LA ESTANCIA NO. 55","093-AD-0112/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-30T00:00:00.000Z","093-AD-0112/2008","ocds-0ud2q6-093-AD-0112/2008","37500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORRAL ROMERO SAVADORA Y/O COLIBRI, id=corral-romero-savadora-yo-colibri}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500","093-AD-0112/2008"
"2021-05-09T00:24:27.000Z","2006-10-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[AUTOMOTRIZ TAME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0113/2006]","[{roles=supplier, name=AUTOMOTRIZ TAME S.A. DE C.V., details={type=company}, id=automotriz-tame-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0113/2006-093-AD-0113/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[automotriz-tame-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETA TIPO VAN PARA EL DEPARTAMENTO DE OBRAS Y SERVICIOS GENERALES","[{id=pot-1620519810584}]","CAMIONETA TIPO VAN PARA EL DEPARTAMENTO DE OBRAS Y SERVICIOS GENERALES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0113/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0113/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0113/2006}]","CAMIONETA TIPO VAN PARA EL DEPARTAMENTO DE OBRAS Y SERVICIOS GENERALES","093-AD-0113/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","093-AD-0113/2006","ocds-0ud2q6-093-AD-0113/2006","345083","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ TAME S.A. DE C.V., id=automotriz-tame-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345083","093-AD-0113/2006"
"2021-05-09T00:24:27.000Z","2008-09-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[INSTITUTO CULTURAL Y EDUCATIVO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0113/2008]","[{roles=supplier, name=INSTITUTO CULTURAL Y EDUCATIVO S.C., details={type=company}, id=instituto-cultural-y-educativo-sc}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0113/2008-093-AD-0113/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-cultural-y-educativo-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL PARA LOS NIÑOS DE LA ESTANCIA NO. 39","[{id=pot-1620519810584}]","SERVICIOS DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL PARA LOS NIÑOS DE LA ESTANCIA NO. 39","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0113/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0113/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0113/2008}]","SERVICIOS DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL PARA LOS NIÑOS DE LA ESTANCIA NO. 39","093-AD-0113/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-30T00:00:00.000Z","093-AD-0113/2008","ocds-0ud2q6-093-AD-0113/2008","36757.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO CULTURAL Y EDUCATIVO S.C., id=instituto-cultural-y-educativo-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36757.53","093-AD-0113/2008"
"2021-05-09T00:24:27.000Z","2008-09-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0114/2008]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0114/2008-093-AD-0114/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE OSTEOSINTESIS (HOSPITALES GENERALES DR. FERNANDO QUIROZ GUTIERREZ Y TACUBA)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE OSTEOSINTESIS (HOSPITALES GENERALES DR. FERNANDO QUIROZ GUTIERREZ Y TACUBA)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0114/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0114/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0114/2008}]","ADQUISICION DE MATERIALES DE OSTEOSINTESIS (HOSPITALES GENERALES DR. FERNANDO QUIROZ GUTIERREZ Y TACUBA)","093-AD-0114/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","093-AD-0114/2008","ocds-0ud2q6-093-AD-0114/2008","196851.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196851.37","093-AD-0114/2008"
"2021-05-09T00:24:27.000Z","2008-09-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GRUPO BERTELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0115/2008]","[{roles=supplier, name=GRUPO BERTELL S.A. DE C.V., details={type=company}, id=grupo-bertell-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0115/2008-093-AD-0115/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-bertell-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE OSTEOSINTESIS (HOSPITALES GENERALES DR. FERNANDO QUIROZ GUTIERREZ Y TACUBA)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE OSTEOSINTESIS (HOSPITALES GENERALES DR. FERNANDO QUIROZ GUTIERREZ Y TACUBA)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0115/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0115/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0115/2008}]","ADQUISICION DE MATERIALES DE OSTEOSINTESIS (HOSPITALES GENERALES DR. FERNANDO QUIROZ GUTIERREZ Y TACUBA)","093-AD-0115/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","093-AD-0115/2008","ocds-0ud2q6-093-AD-0115/2008","486976.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BERTELL S.A. DE C.V., id=grupo-bertell-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486976.17","093-AD-0115/2008"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PROMAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0116/2007]","[{roles=supplier, name=PROMAC S.A. DE C.V., details={type=company}, id=promac-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0116/2007-093-AD-0116/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promac-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGUJA TOMA MULTIPLEC/CUBIERTA Y ALADA CAMARA DE NEUBAUER TIRAS REACTIVAS P/GLUCOSA EN SANGRE TUBO PARA TOMA Y RECOLECCION DE SANGRE PEDIATRICO TAPON LILA TAPON AZUL CLARO TAMPON ROJO COLORANTE DE WRIGNT SANGRE CONTROL ETC. PARA LOS HOSPITALES Y CLINICA PISANTY","[{id=pot-1620519810584}]","ADQUISICION DE AGUJA TOMA MULTIPLEC/CUBIERTA Y ALADA CAMARA DE NEUBAUER TIRAS REACTIVAS P/GLUCOSA EN SANGRE TUBO PARA TOMA Y RECOLECCION DE SANGRE PEDIATRICO TAPON LILA TAPON AZUL CLARO TAMPON ROJO COLORANTE DE WRIGNT SANGRE CONTROL ETC. PARA LOS HOSPITALES Y CLINICA PISANTY","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0116/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0116/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0116/2007}]","ADQUISICION DE AGUJA TOMA MULTIPLEC/CUBIERTA Y ALADA CAMARA DE NEUBAUER TIRAS REACTIVAS P/GLUCOSA EN SANGRE TUBO PARA TOMA Y RECOLECCION DE SANGRE PEDIATRICO TAPON LILA TAPON AZUL CLARO TAMPON ROJO COLORANTE DE WRIGNT SANGRE CONTROL ETC. PARA LOS HOSPITALES Y CLINICA PISANTY","093-AD-0116/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-AD-0116/2007","ocds-0ud2q6-093-AD-0116/2007","496100.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAC S.A. DE C.V., id=promac-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496100.51","093-AD-0116/2007"
