"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SOL VALLE DORADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0075&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOL VALLE DORADO, S.A. DE C.V., details={type=company}, id=sol-valle-dorado-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-031-04-04-1-0075","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[sol-valle-dorado-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","REFACCIONES AUTOMOTRICES VARIAS MARCAS","[{id=compranet3-1620530467436}]","18500001","REFACCIONES AUTOMOTRICES VARIAS MARCAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0075&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","REFACCIONES AUTOMOTRICES VARIAS MARCAS","04-1-0075","LUZ Y FUERZA DEL CENTRO","18500001-031-04","ocds-0ud2q6-18500001-031-04","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOL VALLE DORADO, S.A. DE C.V., id=sol-valle-dorado-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","04-1-0075"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[REPRESENTACIONES DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0076&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES DIESEL, S.A. DE C.V., details={type=company}, id=representaciones-diesel-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-031-04-04-1-0076","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[representaciones-diesel-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","REFACCIONES AUTOMOTRICES VARIAS MARCAS","[{id=compranet3-1620530467436}]","18500001","REFACCIONES AUTOMOTRICES VARIAS MARCAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0076&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","REFACCIONES AUTOMOTRICES VARIAS MARCAS","04-1-0076","LUZ Y FUERZA DEL CENTRO","18500001-031-04","ocds-0ud2q6-18500001-031-04","2147560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES DIESEL, S.A. DE C.V., id=representaciones-diesel-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2147560","04-1-0076"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DIVOL S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0082&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIVOL S.A., details={type=company}, id=divol-sa}]","Internacional","MXN","Subgerencia de Compras","18500001-031-04-04-1-0082","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[divol-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","REFACCIONES AUTOMOTRICES VARIAS MARCAS","[{id=compranet3-1620530467436}]","18500001","REFACCIONES AUTOMOTRICES VARIAS MARCAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0082&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","REFACCIONES AUTOMOTRICES VARIAS MARCAS","04-1-0082","LUZ Y FUERZA DEL CENTRO","18500001-031-04","ocds-0ud2q6-18500001-031-04","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIVOL S.A., id=divol-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","04-1-0082"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IMPERIO AUTOMOTRIZ DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0083&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPERIO AUTOMOTRIZ DEL NORTE, S.A. DE C.V., details={type=company}, id=imperio-automotriz-del-norte-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-031-04-04-1-0083","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[imperio-automotriz-del-norte-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","REFACCIONES AUTOMOTRICES VARIAS MARCAS","[{id=compranet3-1620530467436}]","18500001","REFACCIONES AUTOMOTRICES VARIAS MARCAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0083&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","REFACCIONES AUTOMOTRICES VARIAS MARCAS","04-1-0083","LUZ Y FUERZA DEL CENTRO","18500001-031-04","ocds-0ud2q6-18500001-031-04","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERIO AUTOMOTRIZ DEL NORTE, S.A. DE C.V., id=imperio-automotriz-del-norte-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","04-1-0083"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[METALES DIAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0107&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METALES DIAZ, S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-031-05-05-1-0107","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[metales-diaz-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ALUMINIO, BRONCE, LATýN Y COBRE","[{id=compranet3-1620530467436}]","18500001","ALUMINIO, BRONCE, LATýN Y COBRE","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0107&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","ALUMINIO, BRONCE, LATýN Y COBRE","05-1-0107","LUZ Y FUERZA DEL CENTRO","18500001-031-05","ocds-0ud2q6-18500001-031-05","976374.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ, S.A. DE C.V., id=metales-diaz-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976374.32","05-1-0107"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0108&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-031-05-05-1-0108","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-unidas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ALUMINIO, BRONCE, LATýN Y COBRE","[{id=compranet3-1620530467436}]","18500001","ALUMINIO, BRONCE, LATýN Y COBRE","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0108&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","ALUMINIO, BRONCE, LATýN Y COBRE","05-1-0108","LUZ Y FUERZA DEL CENTRO","18500001-031-05","ocds-0ud2q6-18500001-031-05","1805115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1805115","05-1-0108"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LAMINA Y PLACA COMERCIAL,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0077&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., details={type=company}, id=lamina-y-placa-comercial-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-031-06-06-1-0077","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[lamina-y-placa-comercial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","LAMINAS LISAS DE ACERO AL CARBONO (USO COMUN Y GALVANIZADAS)","[{id=compranet3-1620530467436}]","18500001","LAMINAS LISAS DE ACERO AL CARBONO (USO COMUN Y GALVANIZADAS)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0077&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","LAMINAS LISAS DE ACERO AL CARBONO (USO COMUN Y GALVANIZADAS)","06-1-0077","LUZ Y FUERZA DEL CENTRO","18500001-031-06","ocds-0ud2q6-18500001-031-06","2874133.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., id=lamina-y-placa-comercial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2874133.85","06-1-0077"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRE BARNIEDO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3031&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRE BARNIEDO S.A DE C.V, details={type=company}, id=ferre-barniedo-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-031-06-413096","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferre-barniedo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","LAMINAS LISAS DE ACERO AL CARBONO (USO COMUN Y GALVANIZADAS)","[{id=compranet3-1620530467436}]","18500001","LAMINAS LISAS DE ACERO AL CARBONO (USO COMUN Y GALVANIZADAS)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","413096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3031&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","LAMINAS LISAS DE ACERO AL CARBONO (USO COMUN Y GALVANIZADAS)","413096","LUZ Y FUERZA DEL CENTRO","18500001-031-06","ocds-0ud2q6-18500001-031-06","152528.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE BARNIEDO S.A DE C.V, id=ferre-barniedo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152528.2","413096"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0097&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-031-07-07-1-0097","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ALAMBRE MAGNETO","[{id=compranet3-1620530467436}]","18500001","ALAMBRE MAGNETO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0097&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","ALAMBRE MAGNETO","07-1-0097","LUZ Y FUERZA DEL CENTRO","18500001-031-07","ocds-0ud2q6-18500001-031-07","3137947.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3137947.5","07-1-0097"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0098&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-031-07-07-1-0098","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ALAMBRE MAGNETO","[{id=compranet3-1620530467436}]","18500001","ALAMBRE MAGNETO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0098&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","ALAMBRE MAGNETO","07-1-0098","LUZ Y FUERZA DEL CENTRO","18500001-031-07","ocds-0ud2q6-18500001-031-07","3225001.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3225001.5","07-1-0098"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CORE DRIL INTERNACIONAL ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0113&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORE DRIL INTERNACIONAL ,S.A. DE C.V., details={type=company}, id=core-dril-internacional-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-031-08-08-1-0113","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[core-dril-internacional-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE PERFORACION","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE PERFORACION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0113&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","EQUIPO DE PERFORACION","08-1-0113","LUZ Y FUERZA DEL CENTRO","18500001-031-08","ocds-0ud2q6-18500001-031-08","6942689","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORE DRIL INTERNACIONAL ,S.A. DE C.V., id=core-dril-internacional-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6942689","08-1-0113"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MEDIDORES INDUSTRIALES Y MÉDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-2-3169&p_CveDep=18500&p_CveUni=001&p_NumeroLc=098&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MÉDICOS, S.A. DE C.V., details={type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-098-06-463531","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[medidores-industriales-y-medicos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","equipos y materiales contra incendio","[{id=compranet3-1620530467436}]","18500001","equipos y materiales contra incendio","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","463531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-463531-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-2-3169&p_CveDep=18500&p_CveUni=001&p_NumeroLc=098&p_AnioLc=2006&ConSin=1}]","equipos y materiales contra incendio","463531","LUZ Y FUERZA DEL CENTRO","18500001-098-06","ocds-0ud2q6-18500001-098-06","273749.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES INDUSTRIALES Y MÉDICOS, S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273749.41","463531"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-2-0333&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV, details={type=company}, id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-094-04-04-2-0333","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[soluciones-integrales-predes-y-sist-de-computo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Consumibles de cómputo","[{id=compranet3-1620530467436}]","18500001","Consumibles de cómputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-2-0333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-2-0333-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-2-0333&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2004&ConSin=1}]","Consumibles de cómputo","04-2-0333","LUZ Y FUERZA DEL CENTRO","18500001-094-04","ocds-0ud2q6-18500001-094-04","407172.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV, id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407172.76","04-2-0333"
