"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058974]","[{identifier={legalName=IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV, scheme=RUPC, id=12109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E50-2017-1317868","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impermeabilizantes-pinturas-y-emulsiones-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CONSTRUCCION CON CONCRETO ASFALTICO DEL CAMINO PASO DEL MACHO - ATOYAC - E.C.","[{id=compranet-1620524637144}]","930007995","false","Expirado","CONSTRUCCION CON CONCRETO ASFALTICO DEL CAMINO PASO DEL MACHO - ATOYAC - E.C.","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1317868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058974}]","Veracruz","CONSTRUCCION CON CONCRETO ASFALTICO DEL CAMINO PASO DEL MACHO - ATOYAC - E.C.","1317868","true","Presencial","Secretaria de Infraestructura y Obras Públicas",,"2017-04-28T00:00:00.000Z","1264653","ocds-0ud2q6-AO-930007995-E50-2017","false","[{}]","06. Adjudicación Directa LOPSRM","9284482.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV, id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9284482.76","1317868",
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CIVILFRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785325]","[{address={countryName=México}, roles=supplier, name=CIVILFRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=civilfra-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E51-2016-979552","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[civilfra-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","BARTOLINA CERRO ALTO","[{id=compranet-1620524637144}]","930007995","false","Expirado","BARTOLINA CERRO ALTO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","979552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785325}]","Veracruz","BARTOLINA CERRO ALTO","979552","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23N001","2016-02-07T00:00:00.000Z","985412","ocds-0ud2q6-AO-930007995-E51-2016","false","[{amount={amount=2310400.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","1617201.14","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CIVILFRA SA DE CV, id=civilfra-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1617201.14","979552",
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[DEL CARMEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059043]","[{identifier={legalName=DEL CARMEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=308454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEL CARMEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=del-carmen-constructora-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E51-2017-1317946","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[del-carmen-constructora-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CONSTRUCCION DE MURO DE CONTENCION SOBRE CAMINO CD. MENDOZA - NECOXTLA, EN EL MUNICIPIO DE CAMERINO Z. MENDOZA, VER.","[{id=compranet-1620524637144}]","930007995","false","Expirado","CONSTRUCCION DE MURO DE CONTENCION SOBRE CAMINO CD. MENDOZA - NECOXTLA, EN EL MUNICIPIO DE CAMERINO Z. MENDOZA, VER.","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1317946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059043}]","Veracruz","CONSTRUCCION DE MURO DE CONTENCION SOBRE CAMINO CD. MENDOZA - NECOXTLA","1317946","true","Presencial","Secretaria de Infraestructura y Obras Públicas",,"2017-03-29T00:00:00.000Z","1264726","ocds-0ud2q6-AO-930007995-E51-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2155172.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DEL CARMEN CONSTRUCTORA SA DE CV, id=del-carmen-constructora-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","1317946",
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSORCIO CONSTRUCTOR TWINS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785392]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTOR TWINS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-constructor-twins-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E52-2016-979637","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[consorcio-constructor-twins-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","COLIPA EL OCOTILLO SANTA LUCIA","[{id=compranet-1620524637144}]","930007995","false","Expirado","COLIPA EL OCOTILLO SANTA LUCIA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","979637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785392}]","Veracruz","COLIPA EL OCOTILLO SANTA LUCIA","979637","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23N001","2016-02-18T00:00:00.000Z","985461","ocds-0ud2q6-AO-930007995-E52-2016","false","[{amount={amount=7586206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","7203087.3","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSORCIO CONSTRUCTOR TWINS, S.A. DE C.V., id=consorcio-constructor-twins-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7203087.3","979637",
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EDGAR ABRAHAM MARTINEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059882]","[{address={countryName=México}, roles=supplier, name=EDGAR ABRAHAM MARTINEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-abraham-martinez-perez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E52-2017-1319064","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[edgar-abraham-martinez-perez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","REALIZACION DE DIVERSOS ESTUDIOS Y EVALUACIONES DE LOS PROYECTOS FINANCIADOS","[{id=compranet-1620524637144}]","930007995","false","Expirado","REALIZACION DE DIVERSOS ESTUDIOS Y EVALUACIONES DE LOS PROYECTOS FINANCIADOS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1319064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059882}]","Veracruz","REALIZACION DE DIVERSOS ESTUDIOS Y EVALUACIONES DE LOS PROYECTOS FINANCIADOS","1319064","true","Presencial","Secretaria de Infraestructura y Obras Públicas",,"2017-04-28T00:00:00.000Z","1265469","ocds-0ud2q6-AO-930007995-E52-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1024857.33","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDGAR ABRAHAM MARTINEZ PEREZ, id=edgar-abraham-martinez-perez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1024857.33","1319064",
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[COMPAÑIA HONORIO"" SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785468]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA HONORIO"" SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-honorio-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E53-2016-979718","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[compania-honorio-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","AYAHUALULCO CALZONTEPEC LOMA ALTA SAN FRANCISCO","[{id=compranet-1620524637144}]","930007995","false","Expirado","AYAHUALULCO CALZONTEPEC LOMA ALTA SAN FRANCISCO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","979718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785468}]","Veracruz","AYAHUALULCO CALZONTEPEC LOMA ALTA SAN FRANCISCO","979718","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U093","2016-04-28T00:00:00.000Z","985519","ocds-0ud2q6-AO-930007995-E53-2016","false","[{amount={amount=1.724137931E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","1.463591865E7","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMPAÑIA HONORIO"" SA DE CV, id=compania-honorio-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.463591865E7","979718",
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INGENIERIA DE PROYECTOS Y CONSTRUCCIONES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059969]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DE PROYECTOS Y CONSTRUCCIONES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-de-proyectos-y-construcciones-del-centro-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E53-2017-1319147","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[ingenieria-de-proyectos-y-construcciones-del-centro-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","REALIZACION DE DIVERSOS ESTUDIOS Y EVALUACIONES DE LOS PROYECTOS FINANCIADOS","[{id=compranet-1620524637144}]","930007995","false","Expirado","REALIZACION DE DIVERSOS ESTUDIOS Y EVALUACIONES DE LOS PROYECTOS FINANCIADOS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1319147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059969}]","Veracruz","REALIZACION DE DIVERSOS ESTUDIOS Y EVALUACIONES DE LOS PROYECTOS FINANCIADOS CON","1319147","true","Presencial","Secretaria de Infraestructura y Obras Públicas",,"2017-04-28T00:00:00.000Z","1265565","ocds-0ud2q6-AO-930007995-E53-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1024857.33","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INGENIERIA DE PROYECTOS Y CONSTRUCCIONES DEL CENTRO SA DE CV, id=ingenieria-de-proyectos-y-construcciones-del-centro-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1024857.33","1319147",
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785682]","[{address={countryName=México}, roles=supplier, name=MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=multiconstructora-ismego-del-estado-de-mexico-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E54-2016-980060","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[multiconstructora-ismego-del-estado-de-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EL PALMAR PICA PICA","[{id=compranet-1620524637144}]","930007995","false","Expirado","EL PALMAR PICA PICA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","980060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785682}]","Veracruz","EL PALMAR PICA PICA","980060","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U093","2016-02-06T00:00:00.000Z","985697","ocds-0ud2q6-AO-930007995-E54-2016","false","[{amount={amount=3426496.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","3424758.62","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MÉXICO, S.A. DE C.V., id=multiconstructora-ismego-del-estado-de-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3424758.62","980060",
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES JEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060018]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jevisa-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E54-2017-1319195","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-jevisa-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PAVIMENTACION DEL CAMINO LAS VIGAS RAMIREZ - TATATILA TRAMO LA CATALINA","[{id=compranet-1620524637144}]","930007995","false","Expirado","PAVIMENTACION DEL CAMINO LAS VIGAS RAMIREZ - TATATILA TRAMO LA CATALINA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1319195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060018}]","Veracruz","PAVIMENTACION DEL CAMINO LAS VIGAS RAMIREZ - TATATILA TRAMO LA CATALINA","1319195","true","Presencial","Secretaria de Infraestructura y Obras Públicas",,"2017-03-29T00:00:00.000Z","1265612","ocds-0ud2q6-AO-930007995-E54-2017","false","[{}]","06. Adjudicación Directa LOPSRM","3164245.69","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES JEVISA SA DE CV, id=construcciones-jevisa-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3164245.69","1319195",
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CRUZ LANDA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791306]","[{address={countryName=México}, roles=supplier, name=CRUZ LANDA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cruz-landa-construcciones-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E55-2016-987287","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[cruz-landa-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ZAPOTE BUENO-MESA CHICA","[{id=compranet-1620524637144}]","930007995","false","Expirado","ZAPOTE BUENO-MESA CHICA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","987287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791306}]","Veracruz","ZAPOTE BUENO-MESA CHICA","987287","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23N001","2016-02-18T00:00:00.000Z","990307","ocds-0ud2q6-AO-930007995-E55-2016","false","[{amount={amount=224302.33, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","523177.28","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CRUZ LANDA CONSTRUCCIONES SA DE CV, id=cruz-landa-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","523177.28","987287",
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO CONSTRUCTOR DE XALAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060035]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR DE XALAPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-de-xalapa-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E55-2017-1319219","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-constructor-de-xalapa-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CARRETERA MARTINEZ MISANTLA (VIA SARABIA - ZARAGOZA - POXTITLAN)","[{id=compranet-1620524637144}]","930007995","false","Expirado","CARRETERA MARTINEZ MISANTLA (VIA SARABIA - ZARAGOZA - POXTITLAN)","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1319219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060035}]","Veracruz","CARRETERA MARTINEZ MISANTLA (VIA SARABIA - ZARAGOZA - POXTITLAN)","1319219","true","Presencial","Secretaria de Infraestructura y Obras Públicas",,"2017-04-28T00:00:00.000Z","1265638","ocds-0ud2q6-AO-930007995-E55-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1.206293103E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR DE XALAPA SA DE CV, id=grupo-constructor-de-xalapa-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.206293103E7","1319219",
